ID,Exposure Index Norman (0-1),"Exposure Score
Water(max=1)","Exposure Score
Water (max=27)",ECno,CASno,CASno_ed,Name,P_conclusion,P_Source,P_rationale,M_conclusion,M_Source,M_rationale,T_conclusion,T_rationale,KnownIn_DW_and_GW,Study,Relative emission rank,RelativeEmissionRank2,INPUT,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
127,0.25,0.52,14,203-401-0,"
106-47-8",106-47-8,4-chloroaniline,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)","est. t1/2 = 48d, no biodeg. observed in QSARs or screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)",vM,exp min. Doc/Koc = 1.2 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Carc_1b; Carc_2; muta_2; STOTRE_1; STOTRE_2),,,neg. emissions,neg. emissions,106-47-8,CAS-RN,DTXSID9020295,4-Chloroaniline,106-47-8,QSNSCYSYFYORTR-UHFFFAOYSA-N,4-Chloroaniline,NC1=CC=C(Cl)C=C1,"InChI=1S/C6H6ClN/c7-5-1-3-6(8)4-2-5/h1-4H,8H2",C6H6ClN,127.57,127.0188769,1.02e-06,Y,-,112,3.54,20/565,NC1=CC=C(Cl)C=C1,134,147,27
128,0.24,0.52,14,203-402-6,"
106-48-9",106-48-9,4-chlorophenol,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 23d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = 0.9 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Suspected; ED),,,17,45,106-48-9,CAS-RN,DTXSID1021871,4-Chlorophenol,106-48-9,WXNZTHHGJRFXKQ-UHFFFAOYSA-N,4-Chlorophenol,OC1=CC=C(Cl)C=C1,"InChI=1S/C6H5ClO/c7-5-1-3-6(8)4-2-5/h1-4,8H",C6H5ClO,128.56,128.0028925,6.29e-08,Y,-,90,3.33,10/300,OC1=CC=C(Cl)C=C1,440,174,6
129,0.62,0.7,19,203-509-8,"
107-66-4",107-66-4,Dibutyl hydrogen phosphate,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)","est. t1/2 = 9d, no biodeg. observed in QSARs or screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)",vM,exp min. Doc/Koc = -8.3 (single_anion cmpd.),exp Doc/Koc data  (single_anion cmpd.),T,(Carc_2),,,45,55,107-66-4,CAS-RN,DTXSID3040728,"Phosphoric acid, dibutyl ester",107-66-4,JYFHYPJRHGVZDY-UHFFFAOYSA-N,Dibutyl hydrogen phosphate,CCCCOP(O)(=O)OCCCC,"InChI=1S/C8H19O4P/c1-3-5-7-11-13(9,10)12-8-6-4-2/h3-8H2,1-2H3,(H,9,10)",C8H19O4P,210.21,210.1020961,4.84e-08,Y,-,57,0.86,1/116,CCCCOP(O)(=O)OCCCC,11,47,35
130,0.52,0.78,21,203-560-6,"
108-20-3",108-20-3,Diisopropyl ether,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 25d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,exp min. Doc/Koc = 0.6 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Rep_2),,,9,41,108-20-3,CAS-RN,DTXSID4021890,Isopropyl ether,108-20-3,ZAFNJMIOTHYJRJ-UHFFFAOYSA-N,2-[(Propan-2-yl)oxy]propane,CC(C)OC(C)C,"InChI=1S/C6H14O/c1-5(2)7-6(3)4/h5-6H,1-4H3",C6H14O,102.177,102.1044651,5.95e-06,Y,-,76,0.0,0/113,CC(C)OC(C)C,38,212,18
131,0.32,0.48,13,203-581-0,"
108-42-9",108-42-9,3-chloroaniline,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 48d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,exp min. Doc/Koc = 1.5 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(ecotox; Carc_1b; STOTRE_1; STOTRE_2),,,neg. emissions,neg. emissions,108-42-9,CAS-RN,DTXSID0024761,3-Chloroaniline,108-42-9,PNPCRKVUWYDDST-UHFFFAOYSA-N,3-Chloroaniline,NC1=CC(Cl)=CC=C1,"InChI=1S/C6H6ClN/c7-5-2-1-3-6(8)4-5/h1-4H,8H2",C6H6ClN,127.57,127.0188769,1.6e-08,Y,-,75,0.72,2/276,NC1=CC(Cl)=CC=C1,35,134,8
132,0.77,0.89,24,203-604-4,"
108-67-8",108-67-8,Mesitylene,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 19d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = 2.9 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(STOTRE_1),,,neg. emissions,neg. emissions,108-67-8,CAS-RN,DTXSID6026797,"1,3,5-Trimethylbenzene",108-67-8,AUHZEENZYGFFBQ-UHFFFAOYSA-N,"1,3,5-Trimethylbenzene",CC1=CC(C)=CC(C)=C1,"InChI=1S/C9H12/c1-7-4-8(2)6-9(3)5-7/h4-6H,1-3H3",C9H12,120.195,120.0939004,3.22e-06,Y,-,93,0.37,2/536,CC1=CC(C)=CC(C)=C1,53,136,324
133,0.45,0.59,16,203-639-5,"
109-01-3",109-01-3,1-methylpiperazine,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)","est. t1/2 = 24d, no biodeg. observed in QSARs or screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)",vM,exp min. Doc/Koc = 2.9 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Rep_2),,,51,57,109-01-3,CAS-RN,DTXSID4021898,1-Methylpiperazine,109-01-3,PVOAHINGSUIXLS-UHFFFAOYSA-N,1-Methylpiperazine,CN1CCNCC1,"InChI=1S/C5H12N2/c1-7-4-2-6-3-5-7/h6H,2-5H2,1H3",C5H12N2,100.165,100.1000484,-,-,-,45,-,-,CN1CCNCC1,19,189,7
134,,0.37,10,203-646-3,"
109-09-1",109-09-1,2-chloropyridine,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 35d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = 0.8 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(STOTRE_2),,,81,66,109-09-1,CAS-RN,DTXSID8024810,2-Chloropyridine,109-09-1,OKDGRDCXVWSXDC-UHFFFAOYSA-N,2-Chloropyridine,ClC1=NC=CC=C1,InChI=1S/C5H4ClN/c6-5-3-1-2-4-7-5/h1-4H,C5H4ClN,113.54,113.0032268,4.03e-08,Y,-,68,0.0,0/276,ClC1=NC=CC=C1,14,137,7
135,0.48,0.7,19,203-924-4,"
111-96-6",111-96-6,Bis(2-methoxyethyl) ether,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)","est. t1/2 = 38d, no biodeg. observed in QSARs or screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)",vM,exp min. Dow/Kow = -0.4 (neutral cmpd.),exp Dow/Kow data  (neutral cmpd.),T,(SVHC),,,22,48,111-96-6,CAS-RN,DTXSID1024621,Diethylene glycol dimethyl ether,111-96-6,SBZXBUIDTXKZTM-UHFFFAOYSA-N,1-Methoxy-2-(2-methoxyethoxy)ethane,COCCOCCOC,"InChI=1S/C6H14O3/c1-7-3-5-9-6-4-8-2/h3-6H2,1-2H3",C6H14O3,134.175,134.0942943,3.51e-06,Y,-,77,0.37,2/536,COCCOCCOC,38,156,25
136,0.82,0.96,26,204-065-8,"
115-10-6",115-10-6,Dimethyl ether,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test) Slightly Modified.","est. t1/2 = 16d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test) Slightly Modified.",vM,exp min. Doc/Koc = -0.4 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_1a; muta_1b),,,1,26,115-10-6,CAS-RN,DTXSID8026937,Dimethyl ether,115-10-6,LCGLNKUTAGEVQW-UHFFFAOYSA-N,Methoxymethane,COC,InChI=1S/C2H6O/c1-3-2/h1-2H3,C2H6O,46.069,46.04186481,-,-,-,58,-,-,COC,117,94,14862
137,0.67,0.74,20,204-340-2,"
119-64-2",119-64-2,"1,2,3,4-tetrahydronaphthalene",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 24d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,exp min. Doc/Koc = 2.7 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_2; Suspected; ED),,,neg. emissions,neg. emissions,119-64-2,CAS-RN,DTXSID1026118,Tetralin,119-64-2,CXWXQJXEFPUFDZ-UHFFFAOYSA-N,"1,2,3,4-Tetrahydronaphthalene",C1CCC2=C(C1)C=CC=C2,"InChI=1S/C10H12/c1-2-6-10-8-4-3-7-9(10)5-1/h1-2,5-6H,3-4,7-8H2",C10H12,132.206,132.0939004,6.83e-06,Y,-,78,3.05,9/295,C1CCC2=C(C1)C=CC=C2,74,121,30
138,0.31,0.41,11,204-341-8,"
119-65-3",119-65-3,Isoquinoline,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 19d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = 1.8 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Carc_1b),,,105,82,119-65-3,CAS-RN,DTXSID2047644,Isoquinoline,119-65-3,AWJUIBRHMBBTKR-UHFFFAOYSA-N,Isoquinoline,C1=CC2=C(C=C1)C=NC=C2,InChI=1S/C9H7N/c1-2-4-9-7-10-6-5-8(9)3-1/h1-7H,C9H7N,129.162,129.0578492,1.29e-07,Y,-,72,1.45,4/276,C1=CC2=C(C=C1)C=NC=C2,287,276,17
139,,0.48,13,204-429-6,"
120-83-2",120-83-2,"2,4-dichlorophenol",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 42d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = 0.0 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Suspected; ED),,,21,47,120-83-2,CAS-RN,DTXSID1020439,"2,4-Dichlorophenol",120-83-2,HFZWRUODUSTPEG-UHFFFAOYSA-N,"2,4-Dichlorophenol",OC1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C6H4Cl2O/c7-4-1-2-6(9)5(8)3-4/h1-3,9H",C6H4Cl2O,163,161.9639201,4.99e-07,Y,-,118,3.17,18/568,OC1=C(Cl)C=C(Cl)C=C1,429,127,10
140,0.38,0.44,12,204-783-1,"
126-33-0",126-33-0,"Tetrahydrothiophene 1,1-dioxide",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 17d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,QSAR min. Dow/Kow = -0.4 (neutral cmpd.),QSAR Dow/Kow data  (neutral cmpd.),T,(Rep_1b),,,unknown,unknown,126-33-0,CAS-RN,DTXSID3027037,Sulfolane,126-33-0,HXJUTPCZVOIRIF-UHFFFAOYSA-N,"1lambda~6~-Thiolane-1,1-dione",O=S1(=O)CCCC1,InChI=1S/C4H8O2S/c5-7(6)3-1-2-4-7/h1-4H2,C4H8O2S,120.17,120.0245007,5.55e-08,Y,-,66,1.77,2/113,O=S1(=O)CCCC1,54,141,17
141,,0.19,5,207-529-8,"
479-27-6",479-27-6,"1,8-naphthylenediamine",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 64d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,QSAR min. Dow/Kow = 1.3 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(Carc_2; muta_2),,,unknown,unknown,479-27-6,CAS-RN,DTXSID6044432,"1,8-Naphthalenediamine",479-27-6,YFOOEYJGMMJJLS-UHFFFAOYSA-N,"Naphthalene-1,8-diamine",NC1=CC=CC2=C1C(N)=CC=C2,"InChI=1S/C10H10N2/c11-8-5-1-3-7-4-2-6-9(12)10(7)8/h1-6H,11-12H2",C10H10N2,158.204,158.0843983,-,-,-,41,-,-,NC1=CC=CC2=C1C(N)=CC=C2,9,93,-
142,0.25,0.56,15,207-586-9,"
482-89-3",482-89-3,"2-(1,3-dihydro-3-oxo-2H-indol-2-ylidene)-1,2-dihydro-3H-indol-3-one",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)","est. t1/2 = 98d, no biodeg. observed in QSARs or screen tests, e.g. 302 B (Inherent biodegradability: Zahn-Wellens/EMPA Test)",vM,exp min. Doc/Koc = 2.9 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(STOTRE_2),,,unknown,unknown,482-89-3,CAS-RN,DTXSID3026279,Indigo dye,482-89-3,COHYTHOBJLSHDF-UHFFFAOYSA-N,"(2E)-2-(3-Oxo-1,3-dihydro-2H-indol-2-ylidene)-1,2-dihydro-3H-indol-3-one",O=C1C(NC2=C1C=CC=C2)=C1NC2=C(C=CC=C2)C1=O,"InChI=1S/C16H10N2O2/c19-15-9-5-1-3-7-11(9)17-13(15)14-16(20)10-6-2-4-8-12(10)18-14/h1-8,17-18H",C16H10N2O2,262.268,262.0742276,4.34e-07,Y,-,55,5.31,6/113,O=C1C(NC2=C1C=CC=C2)C1=NC2=C(C=CC=C2)C1=O,836,-,25
143,0.41,0.52,14,208-792-1,"
541-73-1",541-73-1,"1,3-dichlorobenzene",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 48d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = 2.6 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(STOTRE_2; Suspected; ED),,,62,60,541-73-1,CAS-RN,DTXSID6022056,"1,3-Dichlorobenzene",541-73-1,ZPQOPVIELGIULI-UHFFFAOYSA-N,"1,3-Dichlorobenzene",ClC1=CC(Cl)=CC=C1,InChI=1S/C6H4Cl2/c7-5-2-1-3-6(8)4-5/h1-4H,C6H4Cl2,147,145.9690055,1.96e-06,Y,Y,99,0.74,4/540,ClC1=CC(Cl)=CC=C1,48,125,22
144,0.25,0.56,15,209-967-5,"
599-61-1",599-61-1,"3,3'-sulphonyldianiline",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 109d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,exp min. Doc/Koc = 1.8 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(STOTRE_2; Suspected; ED),,,neg. emissions,neg. emissions,599-61-1,CAS-RN,DTXSID3044962,"3,3'-Sulphonyldianiline",599-61-1,LJGHYPLBDBRCRZ-UHFFFAOYSA-N,"3,3'-Sulfonyldianiline",NC1=CC=CC(=C1)S(=O)(=O)C1=CC(N)=CC=C1,"InChI=1S/C12H12N2O2S/c13-9-3-1-5-11(7-9)17(15,16)12-6-2-4-10(14)8-12/h1-8H,13-14H2",C12H12N2O2S,248.3,248.0619488,2.86e-08,Y,-,40,1.08,3/279,NC1=CC=CC(=C1)S(=O)(=O)C1=CC(N)=CC=C1,-,82,9
145,0.3,0.41,11,209-968-0,"
599-64-4",599-64-4,"4-(?,?-dimethylbenzyl)phenol",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 27d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,exp min. Doc/Koc = 3.0 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(STOTRE_2; Suspected; ED),,,neg. emissions,neg. emissions,599-64-4,CAS-RN,DTXSID3022536,4-Cumylphenol,599-64-4,QBDSZLJBMIMQRS-UHFFFAOYSA-N,4-(2-Phenylpropan-2-yl)phenol,CC(C)(C1=CC=CC=C1)C1=CC=C(O)C=C1,"InChI=1S/C15H16O/c1-15(2,12-6-4-3-5-7-12)13-8-10-14(16)11-9-13/h3-11,16H,1-2H3",C15H16O,212.292,212.1201151,5.34e-07,Y,-,82,32.89,196/596,CC(C)(C1=CC=CC=C1)C1=CC=C(O)C=C1,-,107,6
146,0.63,0.74,20,210-036-0,"
603-35-0",603-35-0,Triphenylphosphine,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)","est. t1/2 = 28d, no biodeg. observed in QSARs or screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)",vM,exp min. Dow/Kow = 2.6 (neutral cmpd.),exp Dow/Kow data  (neutral cmpd.),T,(Carc_1a; STOTRE_2),,,unknown,unknown,603-35-0,CAS-RN,DTXSID5026251,Triphenylphosphine,603-35-0,RIOQSEWOXXDEQQ-UHFFFAOYSA-N,Triphenylphosphane,C1=CC=C(C=C1)P(C1=CC=CC=C1)C1=CC=CC=C1,InChI=1S/C18H15P/c1-4-10-16(11-5-1)19(17-12-6-2-7-13-17)18-14-8-3-9-15-18/h1-15H,C18H15P,262.292,262.0911375,7.7e-08,Y,-,62,8.39,25/298,C1=CC=C(C=C1)P(C1=CC=CC=C1)C1=CC=CC=C1,160,144,43
147,,0.3,8,210-248-3,"
611-06-3",611-06-3,"1,3-dichloro-4-nitrobenzene",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)","est. t1/2 = 119d, no biodeg. observed in QSARs or screen tests, e.g. 301 F (Ready Biodegradability: Manometric Respirometry Test)",vM,exp min. Doc/Koc = 2.5 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_1b; Carc_2; muta_2; Rep_2),,,neg. emissions,neg. emissions,611-06-3,CAS-RN,DTXSID3024998,"2,4-Dichloronitrobenzene",611-06-3,QUIMTLZDMCNYGY-UHFFFAOYSA-N,"2,4-Dichloro-1-nitrobenzene",[O-][N+](=O)C1=CC=C(Cl)C=C1Cl,InChI=1S/C6H3Cl2NO2/c7-4-1-2-6(9(10)11)5(8)3-4/h1-3H,C6H3Cl2NO2,192,190.9540837,1.31e-07,Y,-,52,2.65,3/113,[O-][N+](=O)C1=CC=C(Cl)C=C1Cl,11,99,-
148,,0.26,7,210-438-6,"
615-60-1",615-60-1,4-chloro-o-xylene,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)","est. t1/2 = 32d, no biodeg. observed in QSARs or screen tests, e.g. 301 D (Ready Biodegradability: Closed Bottle Test)",vM,exp min. Doc/Koc = 1.2 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(STOTRE_2),,,unknown,unknown,615-60-1,CAS-RN,DTXSID50210470,4-Chloro-o-xylene,615-60-1,HNQLMBJUMVLFCF-UHFFFAOYSA-N,"4-Chloro-1,2-dimethylbenzene",CC1=C(C)C=C(Cl)C=C1,"InChI=1S/C8H9Cl/c1-6-3-4-8(9)5-7(6)2/h3-5H,1-2H3",C8H9Cl,140.61,140.039278,-,-,-,22,-,-,CC1=C(C)C=C(Cl)C=C1,-,69,-
149,,0.52,14,213-059-4,"
920-66-1",920-66-1,"1,1,1,3,3,3-hexafluoropropan-2-ol",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 95d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = -0.5 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Rep_2),,,neg. emissions,neg. emissions,920-66-1,CAS-RN,DTXSID1022134,2H-Perfluoro-2-propanol,920-66-1,BYEAHWXPCBROCE-UHFFFAOYSA-N,"1,1,1,3,3,3-Hexafluoropropan-2-ol",OC(C(F)(F)F)C(F)(F)F,"InChI=1S/C3H2F6O/c4-2(5,6)1(10)3(7,8)9/h1,10H",C3H2F6O,168.038,168.0009837,-,-,-,56,-,-,OC(C(F)(F)F)C(F)(F)F,220,102,4
150,0.55,0.59,16,214-189-4,"
1112-39-6",1112-39-6,Dimethoxydimethylsilane,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 310 (Ready Biodegradability - CO2 in Sealed Vessels (Headspace Test)","est. t1/2 = 19d, no biodeg. observed in QSARs or screen tests, e.g. 310 (Ready Biodegradability - CO2 in Sealed Vessels (Headspace Test)",vM,exp min. Doc/Koc = 0.7 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Rep_1b; Rep_2; STOTRE_1),,,30,50,1112-39-6,CAS-RN,DTXSID0042379,Dimethoxydimethylsilane,1112-39-6,JJQZDUKDJDQPMQ-UHFFFAOYSA-N,Dimethoxy(dimethyl)silane,CO[Si](C)(C)OC,"InChI=1S/C4H12O2Si/c1-5-7(3,4)6-2/h1-4H3",C4H12O2Si,120.223,120.0606562,3.84e-08,Y,-,48,1.68,5/298,CO[Si](C)(C)OC,-,68,6
151,,0.26,7,215-311-9,"
1321-12-6",1321-12-6,Nitrotoluene,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 39d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = 1.9 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_1b; muta_1b; Rep_2; STOTRE_2),,,93,72,1321-12-6,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
152,0.52,0.7,19,217-157-8,"
1758-73-2",1758-73-2,Aminoiminomethanesulphinic acid,Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 A (new version) (Ready Biodegradability: DOC Die Away Test)","est. t1/2 = 18d, no biodeg. observed in QSARs or screen tests, e.g. 301 A (new version) (Ready Biodegradability: DOC Die Away Test)",vM,QSAR min. Dow/Kow = -4.3 (zwitterion cmpd.),QSAR Dow/Kow data  (zwitterion cmpd.),T,(STOTRE_2),,,39,53,1758-73-2,CAS-RN,DTXSID4029224,Amino(imino)methanesulfinic acid,1758-73-2,FYOWZTWVYZOZSI-UHFFFAOYSA-N,Amino(imino)methanesulfinic acid,NC(=N)S(O)=O,"InChI=1/CH4N2O2S/c2-1(3)6(4)5/h(H3,2,3)(H,4,5)",CH4N2O2S,108.12,107.9993486,4.28e-08,Y,-,42,2.65,3/113,NC(=N)S(O)=O,14,60,23
153,0.67,0.7,19,217-168-8,"
1761-71-3",1761-71-3,"4,4'-methylenebis(cyclohexylamine)",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))","est. t1/2 = 17d, no biodeg. observed in QSARs or screen tests, e.g. 301 C (Ready Biodegradability: Modified MITI Test (I))",vM,exp min. Doc/Koc = -3.6 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(STOTRE_2; Suspected; ED),,,22,48,1761-71-3,CAS-RN,DTXSID0024921,"4,4'-Diaminodicyclohexylmethane",1761-71-3,DZIHTWJGPDVSGE-UHFFFAOYSA-N,"4,4'-Methylenedi(cyclohexan-1-amine)",NC1CCC(CC2CCC(N)CC2)CC1,"InChI=1S/C13H26N2/c14-12-5-1-10(2-6-12)9-11-3-7-13(15)8-4-11/h10-13H,1-9,14-15H2",C13H26N2,210.365,210.2095988,9.2e-08,Y,-,51,0.88,1/113,NC1CCC(CC2CCC(N)CC2)CC1,2,110,74
154,0.55,0.78,21,218-747-8,"
2224-33-1",2224-33-1,"Butan-2-one O,O',O''-(vinylsilylidyne)trioxime",Pot. P/vP++,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 C (Inherent Biodegradability: Modified MITI Test (II))","est. t1/2 = 51d, no biodeg. observed in QSARs or screen tests, e.g. 302 C (Inherent Biodegradability: Modified MITI Test (II))",vM,exp min. Dow/Kow = 0.0 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(Carc_2; STOTRE_2),,,54,58,2224-33-1,CAS-RN,DTXSID4062278,"2-Butanone, O,O',O''-(ethenylsilylidyne)trioxime",2224-33-1,WXWYJCSIHQKADM-UHFFFAOYSA-N,"N,N',N''-[(Ethenylsilanetriyl)tris(oxy)]tri(butan-2-imine)",CCC(C)=NO[Si](ON=C(C)CC)(ON=C(C)CC)C=C,"InChI=1S/C14H27N3O3Si/c1-8-12(5)15-18-21(11-4,19-16-13(6)9-2)20-17-14(7)10-3/h11H,4,8-10H2,1-3,5-7H3",C14H27N3O3Si,313.473,313.1821683,-,-,-,19,-,-,CCC(C)=NO[Si](ON=C(C)CC)(ON=C(C)CC)C=C,-,15,30
