IUPAC Name,SMILES,Molecular formula,Monoisotopic Mass,InChI,InChIKey,PubchemCID,Parent compound,Reaction,Enzyme(s)
"[(2R,3R,4S,5R)-2-[(1S,2S,3R,4S,6R)-4-amino-3-[[(2S,3R)-3-amino-6-(aminomethyl)-3,4-dihydro-2H-pyran-2-yl]oxy]-6-(ethylamino)-2-hydroxycyclohexyl]oxy-5-hydroxy-5-methyl-4-(methylamino)oxan-3-yl]hydrogensulfate",CCN[C@@H]1C[C@@H]([C@H]([C@@H]([C@H]1O[C@@H]2[C@@H]([C@H]([C@@](CO2)(C)O)NC)OS(O)(=O)=O)O)O[C@@H]3[C@@H](CC=C(O3)CN)N)N,C21H41N5O10S,555.2574137,"InChI=1S/C21H41N5O10S/c1-4-26-13-7-12(24)15(34-19-11(23)6-5-10(8-22)33-19)14(27)16(13)35-20-17(36-37(29,30)31)18(25-3)21(2,28)9-32-20/h5,11-20,25-28H,4,6-9,22-24H2,1-3H3,(H,29,30,31)/t11-,12+,13-,14+,15-,16+,17-,18-,19-,20-,21+/m1/s1",VTFBKBQSSBVNJV-BEMSQXLASA-N,131839589,netilmicin,Sulfation of secondary alcohol,SULFOTRANSFERASE
"6-[(3R,4R,5R,6R)-6-[(1S,2S,3R,4S,6R)-4-amino-3-[[(2S,3R)-3-amino-6-(aminomethyl)-3,4-dihydro-2H-pyran-2-yl]oxy]-6-(ethylamino)-2-hydroxycyclohexyl]oxy-5-hydroxy-3-methyl-4-(methylamino)oxan-3-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",CCN[C@@H]1C[C@@H]([C@H]([C@@H]([C@H]1O[C@@H]2[C@@H]([C@H]([C@@](CO2)(C)OC3OC(C(O)=O)C(C(C3O)O)O)NC)O)O)O[C@@H]4[C@@H](CC=C(O4)CN)N)N,C27H49N5O13,651.3326867,"InChI=1S/C27H49N5O13/c1-4-32-13-7-12(30)19(42-24-11(29)6-5-10(8-28)41-24)17(36)20(13)43-25-18(37)22(31-3)27(2,9-40-25)45-26-16(35)14(33)15(34)21(44-26)23(38)39/h5,11-22,24-26,31-37H,4,6-9,28-30H2,1-3H3,(H,38,39)/t11-,12+,13-,14?,15?,16?,17+,18-,19-,20+,21?,22-,24-,25-,26?,27+/m1/s1",KVYDKPUFYRCKIM-NNEDXANOSA-N,,netilmicin,Alkyl-OH-glucuronidation,EC 2.4.1.17
"6-[(3R,4R,5R,6R)-6-[(1S,2S,3R,4S,6R)-4-amino-3-[[(2S,3R)-3-amino-6-(aminomethyl)-3,4-dihydro-2H-pyran-2-yl]oxy]-6-(ethylamino)-2-hydroxycyclohexyl]oxy-5-hydroxy-3-methyl-4-(methylamino)oxan-3-yl]oxy-3,4,5-trihydroxyoxane-2-carboxylicacid",CCN[C@@H]1C[C@@H]([C@H]([C@@H]([C@H]1O[C@@H]2[C@@H]([C@H]([C@@](CO2)(C)OC3OC(C(O)=O)C(C(C3O)O)O)NC)O)O)O[C@@H]4[C@@H](CC=C(O4)CN)N)N,C27H49N5O13,651.3326867,"InChI=1S/C27H49N5O13/c1-4-32-13-7-12(30)19(42-24-11(29)6-5-10(8-28)41-24)17(36)20(13)43-25-18(37)22(31-3)27(2,9-40-25)45-26-16(35)14(33)15(34)21(44-26)23(38)39/h5,11-22,24-26,31-37H,4,6-9,28-30H2,1-3H3,(H,38,39)/t11-,12+,13-,14?,15?,16?,17+,18-,19-,20+,21?,22-,24-,25-,26?,27+/m1/s1",KVYDKPUFYRCKIM-NNEDXANOSA-N,,netilmicin,Alkyl-OH-glucuronidation,Bacterial UDP-glucuronosyltransferase
"(2R,3R,4R,5R)-2-[(1S,2S,3R,4S,6R)-4-amino-3-[[(2S,3R)-3-amino-6-(aminomethyl)-3,4-dihydro-2H-pyran-2-yl]oxy]-6-(ethylamino)-2-hydroxycyclohexyl]oxy-5-(hydroxymethyl)-4-(methylamino)oxane-3,5-diol",CCN[C@@H]1C[C@@H]([C@H]([C@@H]([C@H]1O[C@@H]2[C@@H]([C@H]([C@@](CO2)(CO)O)NC)O)O)O[C@@H]3[C@@H](CC=C(O3)CN)N)N,C21H41N5O8,491.2955133,"InChI=1S/C21H41N5O8/c1-3-26-13-6-12(24)16(33-19-11(23)5-4-10(7-22)32-19)14(28)17(13)34-20-15(29)18(25-2)21(30,8-27)9-31-20/h4,11-20,25-30H,3,5-9,22-24H2,1-2H3/t11-,12+,13-,14+,15-,16-,17+,18-,19-,20-,21+/m1/s1",VZZFDFHKYFZBAK-MQDUPKMGSA-N,,netilmicin,Hydroxylation of methyl carbon adjacent to aliphatic ring,"CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(6R,7R)-7-[[(2Z)-2-ethoxyimino-2-[1-oxo-5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylate",CCO/N=C(/C1=NS(C(=N1)NP(=O)(O)O)=O)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(=C(CS3)SC4=NC(=CS4)C5=CC=[N+](C=C5)C)C(=O)[O-],C22H21N8O9PS4,700.005196,"InChI=1S/C22H21N8O9PS4/c1-3-39-26-13(16-25-21(44(38)28-16)27-40(35,36)37)17(31)24-14-18(32)30-15(20(33)34)12(9-41-19(14)30)43-22-23-11(8-42-22)10-4-6-29(2)7-5-10/h4-8,14,19H,3,9H2,1-2H3,(H4-,24,25,27,28,31,33,34,35,36,37)/b26-13-/t14-,19-,44?/m1/s1",ZOCDJSCAIBNVPC-YRZWRPKFSA-N,,ceftaroline fosamil,EAWAG_RULE_BT0162,Unspecified environmental bacterial enzyme
"(6R,7R)-7-[[(2Z)-2-(5-amino-1,2,4-thiadiazol-3-yl)-2-ethoxyiminoacetyl]amino]-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylate",CCO/N=C(/C1=NSC(=N1)N)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(=C(CS3)SC4=NC(=CS4)C5=CC=[N+](C=C5)C)C(=O)[O-],C22H20N8O5S4,604.0439505,"InChI=1S/C22H20N8O5S4/c1-3-35-27-13(16-26-21(23)39-28-16)17(31)25-14-18(32)30-15(20(33)34)12(9-36-19(14)30)38-22-24-11(8-37-22)10-4-6-29(2)7-5-10/h4-8,14,19H,3,9H2,1-2H3,(H3-,23,25,26,28,31,33,34)/b27-13-/t14-,19-/m1/s1",RGFBRLNVZCCMSV-BIRGHMBHSA-N,10031559,ceftaroline fosamil,EAWAG_RULE_BT0440,Unspecified environmental bacterial enzyme
"[[3-[(Z)-C-carbamoyl-N-ethoxycarbonimidoyl]-1,2,4-thiadiazol-5-yl]amino]phosphonicacid",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N,C6H10N5O5PS,295.0140266,"InChI=1S/C6H10N5O5PS/c1-2-16-9-3(4(7)12)5-8-6(18-11-5)10-17(13,14)15/h2H2,1H3,(H2,7,12)(H3,8,10,11,13,14,15)/b9-3+",FLJGEVOVZDDYGQ-YCRREMRBSA-N,,ceftaroline fosamil,EAWAG_RULE_BT0243,Unspecified environmental bacterial enzyme
"(2R)-2-[(R)-carboxy-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]methyl]-5-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-3,6-dihydro-2H-1,3-thiazine-4-carboxylate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@@H]([C@@H]2NC(=C(CS2)SC3=NC(=CS3)C4=CC=[N+](C=C4)C)C(=O)[O-])C(=O)O,C22H23N8O9PS4,702.020846,"InChI=1S/C22H23N8O9PS4/c1-3-39-27-14(16-26-21(44-29-16)28-40(36,37)38)17(31)24-15(20(34)35)18-25-13(19(32)33)12(9-41-18)43-22-23-11(8-42-22)10-4-6-30(2)7-5-10/h4-8,15,18,25H,3,9H2,1-2H3,(H5-,24,26,28,29,31,32,33,34,35,36,37,38)/b27-14-/t15-,18+/m0/s1",FQDSGIXBDUKZAM-CIGZDGLMSA-N,,ceftaroline fosamil,Hydrolysis of cyclic tertiary carboxamide,EC 3.5.2.X
"2-[(3S)-3-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-2,4-dioxoazetidin-1-yl]-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-4-sulfanylbut-2-enoate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@H]2C(N(C2=O)C(=C(CS)SC3=NC(=CS3)C4=CC=[N+](C=C4)C)C(=O)[O-])=O,C22H21N8O9PS4,700.005196,"InChI=1S/C22H21N8O9PS4/c1-3-39-26-13(16-25-21(44-28-16)27-40(36,37)38)17(31)24-14-18(32)30(19(14)33)15(20(34)35)12(8-41)43-22-23-11(9-42-22)10-4-6-29(2)7-5-10/h4-7,9,14H,3,8H2,1-2H3,(H5-,24,25,27,28,31,34,35,36,37,38,41)/b15-12?,26-13-",MABSCGCDJOMFRQ-URKYNHHBSA-N,,ceftaroline fosamil,EAWAG_RULE_BT0259,Unspecified environmental bacterial enzyme
"(6R,7R)-7-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-4-hydroxy-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(=C(C(S3)O)SC4=NC(=CS4)C5=CC=[N+](C=C5)C)C(=O)[O-],C22H21N8O9PS4,700.005196,"InChI=1S/C22H21N8O9PS4/c1-3-39-26-11(15-25-21(44-28-15)27-40(36,37)38)16(31)24-12-17(32)30-13(19(33)34)14(20(35)43-18(12)30)42-22-23-10(8-41-22)9-4-6-29(2)7-5-9/h4-8,12,18,20,35H,3H2,1-2H3,(H4-,24,25,27,28,31,33,34,36,37,38)/b26-11-/t12-,18-,20?/m1/s1",ZQADRRGCTHVHNX-XCNYLIKESA-N,,ceftaroline fosamil,Hydroxylation of heteroalicyclic secondary carbon,"CYP1A2

CYP2A6

CYP2C9

CYP2D6

CYP3A4"
"(6R,7R)-7-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfinyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(=C(CS3)S(C4=NC(=CS4)C5=CC=[N+](C=C5)C)=O)C(=O)[O-],C22H21N8O9PS4,700.005196,"InChI=1S/C22H21N8O9PS4/c1-3-39-26-13(16-25-21(43-28-16)27-40(35,36)37)17(31)24-14-18(32)30-15(20(33)34)12(9-41-19(14)30)44(38)22-23-11(8-42-22)10-4-6-29(2)7-5-10/h4-8,14,19H,3,9H2,1-2H3,(H4-,24,25,27,28,31,33,34,35,36,37)/b26-13-/t14-,19-,44?/m1/s1",DUVCYOXLWRUUTG-YRZWRPKFSA-N,,ceftaroline fosamil,EAWAG_RULE_BT0162,Unspecified environmental bacterial enzyme
"(6R,7R)-7-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-3-[[4-(1-methylpyridin-1-ium-4-yl)-1-oxo-1,3-thiazol-2-yl]sulfanyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(=C(CS3)SC4=NC(=CS4=O)C5=CC=[N+](C=C5)C)C(=O)[O-],C22H21N8O9PS4,700.005196,"InChI=1S/C22H21N8O9PS4/c1-3-39-26-13(16-25-21(43-28-16)27-40(35,36)37)17(31)24-14-18(32)30-15(20(33)34)12(8-41-19(14)30)42-22-23-11(9-44(22)38)10-4-6-29(2)7-5-10/h4-7,9,14,19H,3,8H2,1-2H3,(H4-,24,25,27,28,31,33,34,35,36,37)/b26-13-/t14-,19-,44?/m1/s1",GOCWIBLCACAKKK-YRZWRPKFSA-N,,ceftaroline fosamil,EAWAG_RULE_BT0162,Unspecified environmental bacterial enzyme
"(6R,7R)-7-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-5,8-dioxo-5?4-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(=C(CS3=O)SC4=NC(=CS4)C5=CC=[N+](C=C5)C)C(=O)[O-],C22H21N8O9PS4,700.005196,"InChI=1S/C22H21N8O9PS4/c1-3-39-26-13(16-25-21(43-28-16)27-40(35,36)37)17(31)24-14-18(32)30-15(20(33)34)12(9-44(38)19(14)30)42-22-23-11(8-41-22)10-4-6-29(2)7-5-10/h4-8,14,19H,3,9H2,1-2H3,(H4-,24,25,27,28,31,33,34,35,36,37)/b26-13-/t14-,19-,44?/m1/s1",RWZILQQVFFVASZ-YRZWRPKFSA-N,,ceftaroline fosamil,S-Oxidation of dialkylthioether to sulfoxide,"CYP1A2

CYP2A6

CYP2B6

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(6R,7R)-7-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-5,8-dioxo-5?4-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(=C(CS3=O)SC4=NC(=CS4)C5=CC=[N+](C=C5)C)C(=O)[O-],C22H21N8O9PS4,700.005196,"InChI=1S/C22H21N8O9PS4/c1-3-39-26-13(16-25-21(43-28-16)27-40(35,36)37)17(31)24-14-18(32)30-15(20(33)34)12(9-44(38)19(14)30)42-22-23-11(8-41-22)10-4-6-29(2)7-5-10/h4-8,14,19H,3,9H2,1-2H3,(H4-,24,25,27,28,31,33,34,35,36,37)/b26-13-/t14-,19-,44?/m1/s1",RWZILQQVFFVASZ-YRZWRPKFSA-N,,ceftaroline fosamil,EAWAG_RULE_BT0162,Unspecified environmental bacterial enzyme
"(6R,7R)-7-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-3-hydroxy-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]octane-2-carboxylate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@H]2[C@@H]3N(C2=O)C(C(CS3)(SC4=NC(=CS4)C5=CC=[N+](C=C5)C)O)C(=O)[O-],C22H23N8O9PS4,702.020846,"InChI=1S/C22H23N8O9PS4/c1-3-39-26-12(15-25-20(44-28-15)27-40(36,37)38)16(31)24-13-17(32)30-14(19(33)34)22(35,9-42-18(13)30)43-21-23-11(8-41-21)10-4-6-29(2)7-5-10/h4-8,13-14,18,35H,3,9H2,1-2H3,(H4-,24,25,27,28,31,33,34,36,37,38)/b26-12-/t13-,14?,18-,22?/m1/s1",CGEMLLQBLYDWBJ-URHBETAJSA-N,,ceftaroline fosamil,EAWAG_RULE_BT0021_PATTERN2,Unspecified environmental bacterial enzyme
"(6R,7R)-7-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-1-oxido-8-oxo-5-thia-1-azoniabicyclo[4.2.0]oct-2-ene-2-carboxylate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@H]2[C@@H]3[N+](C2=O)(C(=C(CS3)SC4=NC(=CS4)C5=CC=[N+](C=C5)C)C(=O)[O-])[O-],C22H21N8O9PS4,700.005196,"InChI=1S/C22H21N8O9PS4/c1-3-39-26-13(16-25-21(44-28-16)27-40(36,37)38)17(31)24-14-18(32)30(35)15(20(33)34)12(9-41-19(14)30)43-22-23-11(8-42-22)10-4-6-29(2)7-5-10/h4-8,14,19H,3,9H2,1-2H3,(H4-,24,25,27,28,31,33,34,36,37,38)/b26-13-/t14-,19-,30?/m1/s1",XBRKSQVQDICFHV-VEEDPVAPSA-N,,ceftaroline fosamil,Oxidation of nitrogen in strained ring system,"CYP2C9

CYP2E1

CYP3A4"
"2-[(3R,4R)-3-[[(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]acetyl]amino]-2-oxo-4-sulfanylazetidin-1-yl]-3-[[4-(1-methylpyridin-1-ium-4-yl)-1,3-thiazol-2-yl]sulfanyl]-4-oxobut-2-enoate",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)N[C@H]2[C@H](N(C2=O)C(=C(C=O)SC3=NC(=CS3)C4=CC=[N+](C=C4)C)C(=O)[O-])S,C22H21N8O9PS4,700.005196,"InChI=1S/C22H21N8O9PS4/c1-3-39-26-13(16-25-21(44-28-16)27-40(36,37)38)17(32)24-14-18(33)30(19(14)41)15(20(34)35)12(8-31)43-22-23-11(9-42-22)10-4-6-29(2)7-5-10/h4-9,14,19H,3H2,1-2H3,(H5-,24,25,27,28,32,34,35,36,37,38,41)/b15-12?,26-13-/t14-,19-/m1/s1",KQWXJEJXBPQVLS-DAEYOHKRSA-N,,ceftaroline fosamil,EAWAG_RULE_BT0259,Unspecified environmental bacterial enzyme
"(2Z)-2-ethoxyimino-2-[5-(phosphonoamino)-1,2,4-thiadiazol-3-yl]aceticacid",CCO/N=C(/C1=NSC(=N1)NP(=O)(O)O)\C(=O)O,C6H9N4O6PS,295.9980422,"InChI=1S/C6H9N4O6PS/c1-2-16-8-3(5(11)12)4-7-6(18-10-4)9-17(13,14)15/h2H2,1H3,(H,11,12)(H3,7,9,10,13,14,15)/b8-3-",YKGFYJKZEHCQAL-BAQGIRSFSA-N,,ceftaroline fosamil,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2S,5R,6R)-6-[(2-ethoxy-8-hydroxynaphthalene-1-carbonyl)amino]-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylicacid",CCOC1=C(C2=C(C=CC=C2C=C1)O)C(=O)N[C@H]3[C@@H]4N(C3=O)[C@H](C(S4)(C)C)C(=O)O,C21H22N2O6S,430.1198576,"InChI=1S/C21H22N2O6S/c1-4-29-12-9-8-10-6-5-7-11(24)13(10)14(12)17(25)22-15-18(26)23-16(20(27)28)21(2,3)30-19(15)23/h5-9,15-16,19,24H,4H2,1-3H3,(H,22,25)(H,27,28)/t15-,16+,19-/m1/s1",FICBHROOUHZFMM-JTDSTZFVSA-N,,nafcillin,Aromatic hydroxylation of fused benzene ring,"CYP1A2

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(2S,5R,6R)-6-[(6-ethoxynaphtho[1,2-b]oxirene-7-carbonyl)amino]-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylicacid",CCOC1=C(C2=C3C(=CC=C2C=C1)O3)C(=O)N[C@H]4[C@@H]5N(C4=O)[C@H](C(S5)(C)C)C(=O)O,C21H20N2O6S,428.1042075,"InChI=1S/C21H20N2O6S/c1-4-28-10-7-5-9-6-8-11-15(29-11)12(9)13(10)17(24)22-14-18(25)23-16(20(26)27)21(2,3)30-19(14)23/h5-8,14,16,19H,4H2,1-3H3,(H,22,24)(H,26,27)/t14-,16+,19-/m1/s1",INVLBEQKNGGDPZ-SIXWZSSISA-N,,nafcillin,Epoxidation of arene,"CYP1A2

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2E1

CYP3A4"
"(2S,5R,6R)-6-[(2-ethoxy-7-hydroxynaphthalene-1-carbonyl)amino]-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylicacid",CCOC1=C(C2=CC(=CC=C2C=C1)O)C(=O)N[C@H]3[C@@H]4N(C3=O)[C@H](C(S4)(C)C)C(=O)O,C21H22N2O6S,430.1198576,"InChI=1S/C21H22N2O6S/c1-4-29-13-8-6-10-5-7-11(24)9-12(10)14(13)17(25)22-15-18(26)23-16(20(27)28)21(2,3)30-19(15)23/h5-9,15-16,19,24H,4H2,1-3H3,(H,22,25)(H,27,28)/t15-,16+,19-/m1/s1",HNESWNIERWAYAD-JTDSTZFVSA-N,,nafcillin,Aromatic hydroxylation of fused benzene ring,"CYP1A2

CYP2A6

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP2E1

CYP3A4"
"(2S,5R,6R)-6-[(2-ethoxy-6-hydroxynaphthalene-1-carbonyl)amino]-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylicacid",CCOC1=C(C2=CC=C(C=C2C=C1)O)C(=O)N[C@H]3[C@@H]4N(C3=O)[C@H](C(S4)(C)C)C(=O)O,C21H22N2O6S,430.1198576,"InChI=1S/C21H22N2O6S/c1-4-29-13-8-5-10-9-11(24)6-7-12(10)14(13)17(25)22-15-18(26)23-16(20(27)28)21(2,3)30-19(15)23/h5-9,15-16,19,24H,4H2,1-3H3,(H,22,25)(H,27,28)/t15-,16+,19-/m1/s1",JQGJGUKFTLWATR-JTDSTZFVSA-N,,nafcillin,Aromatic hydroxylation of fused benzene ring,"CYP1A2

CYP2A6

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP2E1

CYP3A4"
"(2S,5R,6R)-6-[(5-ethoxynaphtho[1,2-b]oxirene-4-carbonyl)amino]-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylicacid",CCOC1=C(C2=CC=C3C(=C2C=C1)O3)C(=O)N[C@H]4[C@@H]5N(C4=O)[C@H](C(S5)(C)C)C(=O)O,C21H20N2O6S,428.1042075,"InChI=1S/C21H20N2O6S/c1-4-28-11-7-6-10-9(5-8-12-15(10)29-12)13(11)17(24)22-14-18(25)23-16(20(26)27)21(2,3)30-19(14)23/h5-8,14,16,19H,4H2,1-3H3,(H,22,24)(H,26,27)/t14-,16+,19-/m1/s1",LTDYTEGXNAKTBS-SIXWZSSISA-N,,nafcillin,Epoxidation of arene,"CYP1A2

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2E1

CYP3A4"
"(2S,5R,6R)-6-[(2-ethoxy-5-hydroxynaphthalene-1-carbonyl)amino]-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylicacid",CCOC1=C(C2=CC=CC(=C2C=C1)O)C(=O)N[C@H]3[C@@H]4N(C3=O)[C@H](C(S4)(C)C)C(=O)O,C21H22N2O6S,430.1198576,"InChI=1S/C21H22N2O6S/c1-4-29-13-9-8-10-11(6-5-7-12(10)24)14(13)17(25)22-15-18(26)23-16(20(27)28)21(2,3)30-19(15)23/h5-9,15-16,19,24H,4H2,1-3H3,(H,22,25)(H,27,28)/t15-,16+,19-/m1/s1",OORGRCPPKUEQJT-JTDSTZFVSA-N,,nafcillin,Aromatic hydroxylation of fused benzene ring,"CYP1A2

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2D6

CYP3A4"
"(2S,5R,6R)-6-[(2-ethoxy-1a,7b-dihydronaphtho[1,2-b]oxirene-3-carbonyl)amino]-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylicacid",CCOC1=C(C2=CC=CC=C2C3C1O3)C(=O)N[C@H]4[C@@H]5N(C4=O)[C@H](C(S5)(C)C)C(=O)O,C21H22N2O6S,430.1198576,"InChI=1S/C21H22N2O6S/c1-4-28-14-11(9-7-5-6-8-10(9)13-15(14)29-13)17(24)22-12-18(25)23-16(20(26)27)21(2,3)30-19(12)23/h5-8,12-13,15-16,19H,4H2,1-3H3,(H,22,24)(H,26,27)/t12-,13?,15?,16+,19-/m1/s1",LZUMNWLHJWNNFG-SFVWLJLYSA-N,,nafcillin,Epoxidation of arene,"CYP1A2

CYP2B6

CYP2C8

CYP2C9

CYP2C19

CYP2E1

CYP3A4"
2-ethoxynaphthalene-1-carboxamide,CCOC1=C(C2=CC=CC=C2C=C1)C(=O)N,C13H13NO2,215.0946287,"InChI=1S/C13H13NO2/c1-2-16-11-8-7-9-5-3-4-6-10(9)12(11)13(14)15/h3-8H,2H2,1H3,(H2,14,15)",YYMKVSDVKRAHED-UHFFFAOYSA-N,22125625,nafcillin,EAWAG_RULE_BT0243,Unspecified environmental bacterial enzyme
"(2S,5R,6R)-6-[acetyl-(2-ethoxynaphthalene-1-carbonyl)amino]-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylicacid",CCOC1=C(C2=CC=CC=C2C=C1)C(=O)N([C@H]3[C@@H]4N(C3=O)[C@H](C(S4)(C)C)C(=O)O)C(C)=O,C23H24N2O6S,456.1355077,"InChI=1S/C23H24N2O6S/c1-5-31-15-11-10-13-8-6-7-9-14(13)16(15)19(27)24(12(2)26)17-20(28)25-18(22(29)30)23(3,4)32-21(17)25/h6-11,17-18,21H,5H2,1-4H3,(H,29,30)/t17-,18+,21-/m1/s1",VTXGSKJXCUKALH-LVCYWYKZSA-N,,nafcillin,alpha-N-Acetylation of peptide,EC 2.3.1.88
"(2R,4S)-2-[(R)-carboxy-[(2-ethoxynaphthalene-1-carbonyl)amino]methyl]-5,5-dimethyl-1,3-thiazolidine-4-carboxylicacid",CCOC1=C(C2=CC=CC=C2C=C1)C(=O)N[C@@H]([C@@H]3N[C@H](C(S3)(C)C)C(=O)O)C(=O)O,C21H24N2O6S,432.1355077,"InChI=1S/C21H24N2O6S/c1-4-29-13-10-9-11-7-5-6-8-12(11)14(13)17(24)22-15(19(25)26)18-23-16(20(27)28)21(2,3)30-18/h5-10,15-16,18,23H,4H2,1-3H3,(H,22,24)(H,25,26)(H,27,28)/t15-,16-,18+/m0/s1",GKCFPTABPWLZQX-XYJFISCASA-N,54592401,nafcillin,Hydrolysis of cyclic tertiary carboxamide,EC 3.5.2.X
