Predecessor_CID,Predecessor_Name,Successor_CID,Successor_Name,Transformation,Biosystem,Enzyme,Source_ID,Source,Source_Description,Dataset_DOI,Dataset_Description,Evidence_ID,Evidence_Description
3676,lidocaine,161824,3-Hydroxylidocaine,Hydroxylation of benzene on carbon ortho to an electron donating group / Human Phase I,Human,CYP1A2; CYP2D6; CYP3A4,BIOTID00669,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|Ekins, S. and Wrighton, S.A. (1999); The role of CYP2B6 in Human Xenobiotic Metabolism; Drug Metabolism Reviews, 31:3, 719-754, DOI:10.1081/ DMR-100101942; PMID:10461547|Zhou, S-F.; (2016); Cytochrome P450 2D6: Structure, Function, Regulation and Polymorphism; Edited by CRC Press; ISBN 9781466597884 - CAT# KE23693|Rendic,S. (2002) Summary of information on human CYP enzymes: human P450 metabolism data, Drug Metabolism Reviews, 34:1-2, 83-448, DOI:10.1081/ DMR-120001392; PMID:11996015|Thomas, J., Meffin, P. (1972). Aromatic hydroxylation of lidocaine and mepivacaine in rats and humans. J. Med. Chem. 15:1046-1049."
39912,(S)-(+)-ibuprofen,154699635,3-Hydroxyibuprofen,Hydroxylation of terminal methyl / Human Phase I,Human,CYP2C9; CYP2C8,BIOTID00090,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
154699952,3-hydroxyguanfacine,154699491,3-hydroxyguanfacine glucuronide,Aromatic-OH glucuronidation / Human Phase II,Human,UGT,BIOTID01597,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,https://www.drugbank.ca/drugs/DB01018
55191,gepirone,9842584,3-Hydroxygepirone,Aliphatic Hydroxylation / Human Phase I,Human,CYP3A4,BIOTID00590,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:18840371
3380,flunitrazepam,128908,3-hydroxyflunitrazepam,Aliphatic Hydroxylation / Human Phase I,Human,CYP2A6;CYP3A4,BIOTID00570,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:11159802
323,coumarin,13650,3-Hydroxycoumarin,7-Hydroxylation of coumarin / Human Phase I,Human,CYP3A4,BIOTID00443,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Born, S.L. et al. (2002); Identification of the Cytochromes P450 That Catalyze Coumarin 3,4-Epoxidation and 3-Hydroxylation; Drug Metab Dispos; 30(5):483-7; PMID:11950775; DOI:https://doi.org/10.1124/dmd.30.5.483"
2554,carbamazepine,135290,3-Hydroxycarbamazepine ,Aromatic hydroxylation of fused benzene ring / Human Phase I,Human,CYP3A4; CYP2C8 ,BIOTID00331,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|Panesar, S. K., Bandiera, S. M., Abbott, F. S. (1996). Comparative effects of carbamazepine and carbamazepine-10,11-epoxide on hepatic cytochromes P450 in the rat. Drug Metab. Dispos. 24:619-628"
2441,Bromazepam,166774,3-Hydroxybromazepam,"3-Hydroxylation of 5-aryl-1,4-benzodiazepine / Human Phase I",Human,CYP1A2; CYP2D6,BIOTID01339,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Bolleddula, J. et al. (2014); Biotransformation and bioactivation reactions of alicyclic amines in drug molecules, Drug Metabolism Reviews, 46:3, 379-419, DOI:10.3109/03602532.2014.924962."
2336,Benzo[a]pyrene,154699641,3-Hydroxybenzo[a]pyrene,Arene epoxidation / Human Phase I,Human,CYP3A4; CYP2C8; CYP2C9;CYP2C19; CYP1A1; CYP1B1,BIOTID01248,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985|Rendic,S. (2002) Summary of information on human CYP enzymes: human P450 metabolism data, Drug Metabolism Reviews, 34:1-2, 83-448, DOI:10.1081/ DMR-120001392; PMID:11996015"
1983,acetaminophen,161950,3-Hydroxyacetaminophen,Hydroxylation of benzene on carbon ortho to a strongly electron donating group / Human Phase I,Human,CYP2A6 (major); CYP2E1; CYP1A2; CYP2C8; CYP2C9; CYP3A4,BIOTID00002,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
93250,2-oxoquazepam,135860,3-Hydroxy-2-oxoquazepam,"3-Hydroxylation of 5-aryl-1,4-benzodiazepine / Human Phase I",Human,CYP3A4; CYP2C9,BIOTID00143,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Miura, M and Ohkubo, T (2004); In vitrometabolism of quazepam in human liver and intestine and assessment of drug interactions; Xenobiotica; 34(11-12):1001-11; PMID:15801544; DOI:10.1080/02772240400015214"
55191,gepirone,10222057,"3-Hydroxy-1-[4-[4-(5-hydroxypyrimidin-2-yl)piperazin-1-yl]butyl]-4,4-dimethylpiperidine-2,6-dione",Hydroxylation / Human Phase I,Human,CYP3A4,BIOTID00588,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:18840371
65981,repaglinide,46781896,3'-Hydroxy Repaglinide(Mixture of Diastereomers),Aliphatic Hydroxylation / Human Phase I,Human,CYP2C8;CYP3A4,BIOTID00853,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:12919179
1775,phenytoin,91597,3'-HPPH,m-Hydroxylation of monosubstituted benzene / Human Phase I,Human,CYP2C9; CYP2C19,BIOTID00802,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3679"
2769,(+-)-Cisapride,101146908,3-Fluoro-4-hydroxycisapride,Hydroxylation of aromatic carbon / Human Phase I,Human,CYP2C8,BIOTID00416,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
5311047,cisapride,101124816,3-Fluoro-4-hydroxycisapride,Hydroxylation of benzene on carbon para to an electron donating group / Human Phase I,Human,CYP2C8,BIOTID00413,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
12101,3-ethylphenol,86290012,3-Ethylphenyl sulfate,3-OH sulfonation of phenolic compound / Human Phase II,Human,SULT,BIOTID01822,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,http://www.hmdb.ca/metabolites/HMDB0062721
135430996,unii-3es85mm31y,136114017,"3-Ethyl-5-(5-piperazin-1-ylsulfonyl-2-propoxyphenyl)-2-(pyridin-2-ylmethyl)-6H-pyrazolo[4,3-d]pyrimidin-7-one",N-dealkylation / Human Phase I,Human,CYP3A4,BIOTID01062,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:11569532
5202,serotonin,15366337,3-Ethyl-1H-indol-5-ol,Unknown Reduction / Human Phase I,Human,CYP2B6 (major); CYP2C19; CYP2D6; CYP1A2; CYP2C9; CYP3A4,BIOTID00942,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:14718257
3034034,quinine,92,3-Ethenyl-6-[hydroxy-(6-methoxyquinolin-4-yl)methyl]-1-azabicyclo[2.2.2]octan-3-ol,Aliphatic Hydroxylation / Human Phase I,Human,CYP2C19;CYP3A4,BIOTID00833,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:8968357
53278,(R)-colchicine,494161,3-demethylcolchicine,O-demethylation  / Human Phase I,Human,CYP3A4,BIOTID00341,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:8960070
9588020,l-ifosfamide,91826887,3-Dechloroethylifosfamide,N-dechloroethylation / Human Phase I,Human,CYP2B6; CYP3A4; CYP3A5,BIOTID00651,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675|Zhang, J. et al. (2005); Metabolism and transport of oxazaphosphorines and the clinical implications; Drug Metab Rev. 2005;37(4):611-703; PMID:16393888; DOI:10.1080/03602530500364023|Chugh, R. et al. (2007); Assessment of ifosfamide pharmacokinetics, toxicity, and relation to CYP3A4 activity as measured by the erythromycin breath test in patients with sarcoma; Cancer. 2007 Jun 1;109(11):2315-22; PMID:17464949; DOI:10.1002/cncr.22669"
688917,3-cyano-7-methoxycoumarin,5393173,3-Cyano-7-hydroxycoumarin,O-Demethylation / Human Phase I,Human,CYP1A2;CYP2B6;CYP2C19;CYP2E1,BIOTID00161,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:12065444
164045,3-cyano-7-ethoxycoumarin,5393173,3-Cyano-7-hydroxycoumarin,O-Demethylation / Human Phase I,Human,"CYP1A2;CYP2A6;CYP2B6;CYP2C9;CYP2C19,CYP2D6;CYP2E1",BIOTID00160,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:15205384;PMID:9732386;PMID:14689466
3488,Glyburide,29981563,3-cis-Hydroxycyclohexyl glyburide,Hydroxylation of alicyclic secondary carbon / Human Phase I,Human,CYP3A4; CYP2C9; CYP2C19,BIOTID01294,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. (2009); Polymorphism of Human Cytochrome P450 2D6 and Its Clinical Significance; Clin Pharmacokinet 2009; 48 (11); PMID:19902987"
3083543,Furametpyr,101086897,"3-Chloro-5-methyl-N-(1,1,3-trimethyl-3H-2-benzofuran-4-yl)-1H-pyrazole-4-carboxamide",N-Demethylation  / Human Phase I,Human,CYP1A1;CYP1A2;CYP2C19;CYP3A4,BIOTID01159,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,DOI:10.5772/28088;PMID:11087551
443156,(+)-3-carene,129775894,3-Caren-10-ol,Hydroxlation of methyl carbon adjacent to an aliphatic ring / Human Phase I,Human,CYP2B6; CYP2C19; CYP2D6,BIOTID00045,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Jaeger, W. and Haeferl, M.; Metabolism of Terpenoids in Animal Models and Humans (Chapter 9) in Handbook of Essential Oils - Science, Technology, and Applications, Second Edition; Edited by K. Husnu Can Baser and Gerhard Buchbauer; CRC Press 2015; pp. 253-279."
7845,butadiene,6570,3-buten-2-one,C-Oxidation / Human Phase I,Human,CYP2A6;CYP2C9;CYP2E1,BIOTID01150,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:8203896
40973,desogestrel,9858547,3-beta-hydroxy-desogestrel,Allylic hydroxylation / Human Phase I,Human,CYP2C9; CYP2C19,BIOTID00471,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675"
40973,desogestrel,29981456,3-alpha-hydroxydesogestrel,Allylic hydroxylation / Human Phase I,Human,CYP2C9; CYP2C19,BIOTID00470,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3675"
2758,"1,8-Cineole",439906,"3alpha-hydroxy-1,8-cineole",Hydroxylation of alicyclic secondary carbon / Human Phase I,Human,CYP3A4,BIOTID00114,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Duisken, M. et al. (2005); Metabolism of 1,8-cineole by human cytochrome P450 enzymes: identification of a new hydroxylated metabolite; / Biochimica et Biophysica Acta 1722; 304-31."
5717,zafirlukast,10393637,3-hydroxycyclopentyl N-[3-({2-methoxy-4-[(2-methylbenzenesulfonyl)carbamoyl]phenyl}methyl)-1-methylindol-5-yl]carbamate,Hydroxylation of alicyclic secondary carbon / Human Phase I,Human,CYP2C9; CYP3A4,BIOTID01207,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zhou, S.F. et al. (2009); Substrates, Inducers, Inhibitors and Structure-Activity Relationships of Human Cytochrome P450 2C9 and Implications in Drug Development; Current Medicinal Chemistry, 2009, 16, 3480-3676"
14340,Dihydroferulic acid,187489,3-[3-Methoxy-4-(sulfooxy)phenyl]propanoic acid,O-sulfonation / Human Phase II,Human,SULT,BIOTID01817,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,http://www.hmdb.ca/metabolites/HMDB0041724
3151,domperidone,158069,3-[3-[4-(5-Chloro-2-oxo-3H-benzimidazol-1-yl)piperidin-1-yl]propyl]-6-hydroxy-1H-benzimidazol-2-one,Aromatic Hydroxylation / Human Phase I,Human,CYP1A2;CYP2B6;CYP2C8;CYP2D6;CYP3A4,BIOTID00507,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:15327587
6918916,pimobendan,122345,"3-[2-(4-Hydroxyphenyl)-3H-benzimidazol-5-yl]-4-methyl-4,5-dihydro-1H-pyridazin-6-one",N-demethylation / Human Phase I,Human,CYP1A2;CYP3A4,BIOTID00221,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:10611143
158797,tecalcet,22011047,3-[1-[3-(2-Chlorophenyl)propylamino]ethyl]phenol,O-Demethylation / Human Phase I,Human,CYP2D6,BIOTID00983,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:15060507
3433,furafylline,154699821,"3-[(furan-2-yl)methyl]-8-hydroxy-1-methyl-2,3,6,7-tetrahydro-1H-purine-2,6-dione   ",Alkyl hydroxylation / Human Phase I,Human,CYP1A2,BIOTID00578,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Kunze, k.l. et al. (1992); Mechanism-based inhibition of human cytochrome P450 1A2 by furafylline, ISSX Proceedings, 5th North American ZSSX Meeting, Bal Harbour, FL, November 2-6, 1992, 2, 16|Clarke, S.E. et al. (1994); Characterization of the inhibition of P450 1A2 by furafylline, Xenobioticu, 1994, 24, 517-526|Racha, J.K. et al. (1996); Mechanistic studies on the inactivation of human cytochrome P450 1A2 by furafylline, ISSX Proceedings, 7th North American ZSSX Meeting, San Diego, CA, October 20-25, 1996, 10, 229|Kunze. K.L. et al. (1996); Novel aspects of the oxidation of 8-ethyl xanthine analogs of furafylline by human P4501A2, ZSSX Proceedings, 7th North Amencan ZSSX Meeting, San Diego, CA, USA, October 20-25, 1996, 10, 230."
5429,theobromine,83126,"3,7-Dimethyluric acid",Aliphatic Hydroxylation / Human Phase I,Human,CYP2E1,BIOTID01012,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:10215755
5881,Dehydroisoandrosterone,22245198,"3,7-Dihydroxy-10,13-dimethyl-1,2,3,4,7,8,9,11,12,14,15,16-dodecahydrocyclopenta[a]phenanthren-17-one",Aliphatic Hydroxylation / Human Phase I,Human,CYP3A4,BIOTID00462,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:14977864
127601,isoursodeoxycholic acid,495539,"3,6,7-Trihydroxycholan-24-oic acid",Aliphatic Hydroxylation / Human Phase I,Human,CYP3A4,BIOTID00636,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:18583509
21804,Chlorpyrifos-oxon,23017,"3,5,6-Trichloro-2-pyridinol",Dearylation of organphosphosulfur compound / Human Phase I,Human,CYP2C19; CYP2B6; CYP3A4,BIOTID01362,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
2730,Chlorpyrifos,23017,"3,5,6-Trichloro-2-pyridinol",Dearylation of organphosphosulfur compound / Human Phase I,Human,CYP2C19; CYP2B6; CYP3A4,BIOTID00401,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Brown, C.M. et al. (2008); Cytochromes P450: A Structure-Based Summary of Biotransformations Using Representative Substrates; Drug Metabolism Reviews, 40:1, 1-100, DOI:10.1080/03602530701836662; PMID:18259985"
5380905,"3,4p-Dimethoxy-5,7,3p-trihydroxyflavone",154699992,"3,4p-Dimethoxy-5,3p-dihydroxyflavone, 7-O-glucuronide",Aromatic-OH glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01562,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z|R(2) http://www.chem.qmul.ac.uk/iubmb/enzyme/EC2/4/1/17.html
667458,"(R)-3,4-Methylenedioxymethamphetamine",3046161,"3,4-Methylenedioxymethamphetamine",N-dealkylation of acyclic secondary amine / Human Phase I,Human,CYP2D6 (major); CYP1A2; CYP2B6; CYP3A4,BIOTID00012,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,"Zanger, U.M. and Klein, K. (2013); Pharmacogenetics of cytochrome P450 2B6 (CYP2B6): advances on polymorphisms, mechanisms, and clinical relevance; Front Genet. 2013; 4: 24.; DOI:10.3389/fgene.2013.00024|Wang and Zhou; Current Medicinal Chemistry, 2009 Vol. 16, No. 31; PMID:19754423"
13909090,(S)-Methylenedioxyethylamphetamine,3050061,"3,4-methylenedioxyamphetamine",N-Dealkylation / Human Phase I,Human,CYP1A2;CYP2B6;CYP3A4,BIOTID01060,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,PMID:10799653
5393175,"3,4-Diphenyl-7-hydroxycoumarin",154699900,"3,4-Diphenyl-7-hydroxycoumarin, 7-hydroxy-glucuronide",Aromatic-OH glucuronidation / Human Phase II,Human,UGT1A9,BIOTID01537,MetXBioDB,MetXBioDB is a biotransformation database used to improve the knowledge- and machine learning-based systems in BioTransformer (http://biotransformer.ca/),10.5281/zenodo.4056560,S73 | METXBIODB | Metabolite Reaction Database from BioTransformer,10.1186/s13321-018-0324-5,Wu et al. 2011; Accurate Prediction of Glucuronidation of Structurally Diverse Phenolics by Human UGT1A9 Using Combined Experimental and In Silico Approaches; Pharm Res (2012) 29:1544-1561; DOI 10.1007/s11095-012-0666-z
