Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,CASRN,ProtectedCAS,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,Classification,Other classification,Authorised in Lux,Origin
Clopyralid,OC(=O)C1=C(Cl)C=CC(Cl)=N1,"InChI=1S/C6H3Cl2NO2/c7-3-1-2-4(8)9-5(3)6(10)11/h1-2H,(H,10,11)",HUBANNPOLNYSAD-UHFFFAOYSA-N,15553,DTXSID9029221,1702-17-6,CAS_RN: 1702-17-6,C6H3Cl2NO2,190.95408,OC(=O)C1=C(Cl)C=CC(Cl)=N1,Herbicide,,TRUE,ASTA
Cloquintocet-mexyl,CCCCCC(C)OC(=O)COC1=CC=C(Cl)C2=CC=CN=C12,"InChI=1S/C18H22ClNO3/c1-3-4-5-7-13(2)23-17(21)12-22-16-10-9-15(19)14-8-6-11-20-18(14)16/h6,8-11,13H,3-5,7,12H2,1-2H3",COYBRKAVBMYYSF-UHFFFAOYSA-N,93528,DTXSID3041794,99607-70-2,CAS_RN: 99607-70-2,C18H22ClNO3,335.12882,CCCCCC(C)OC(=O)COC1=CC=C(Cl)C2=CC=CN=C12,Other,Safener,TRUE,RESEARCH_PRACTICAL_LU2016
Clothianidin,CN\C(NCC1=CN=C(Cl)S1)=N/[N+]([O-])=O,"InChI=1S/C6H8ClN5O2S/c1-8-6(11-12(13)14)10-3-4-2-9-5(7)15-4/h2H,3H2,1H3,(H2,8,10,11)",PGOOBECODWQEAB-UHFFFAOYSA-N,213027,DTXSID2034465,210880-92-5,CAS_RN: 210880-92-5,C6H8ClN5O2S,249.00872,CN\C(NCC1=CN=C(Cl)S1)=N/[N+]([O-])=O,Multiple,"Insecticide, Transformation Product",TRUE,SWISSPEST16
Codlelure,C\C=C\C=C\CCCCCCCO,"InChI=1S/C12H22O/c1-2-3-4-5-6-7-8-9-10-11-12-13/h2-5,13H,6-12H2,1H3/b3-2+,5-4+",CSWBSLXBXRFNST-MQQKCMAXSA-N,1787910,DTXSID1035288,33956-49-9,CAS_RN: 33956-49-9,C12H22O,182.16707,CC=CC=CCCCCCCCO,Insecticide,,TRUE,ASTA
Cyanazine,CCNC1=NC(NC(C)(C)C#N)=NC(Cl)=N1,"InChI=1S/C9H13ClN6/c1-4-12-7-13-6(10)14-8(15-7)16-9(2,3)5-11/h4H2,1-3H3,(H2,12,13,14,15,16)",MZZBPDKVEFVLFF-UHFFFAOYSA-N,30773,DTXSID1023990,21725-46-2,CAS_RN: 21725-46-2,C9H13ClN6,240.08902,CCNC1=NC(NC(C)(C)C#N)=NC(Cl)=N1,Herbicide,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Cyazofamid,CN(C)S(=O)(=O)N1C(=NC(Cl)=C1C1=CC=C(C)C=C1)C#N,"InChI=1S/C13H13ClN4O2S/c1-9-4-6-10(7-5-9)12-13(14)16-11(8-15)18(12)21(19,20)17(2)3/h4-7H,1-3H3",YXKMMRDKEKCERS-UHFFFAOYSA-N,9862076,DTXSID9034492,120116-88-3,CAS_RN: 120116-88-3,C13H13ClN4O2S,324.04477,CN(C)S(=O)(=O)N1C(=NC(Cl)=C1C1=CC=C(C)C=C1)C#N,Fungicide,,TRUE,ASTA
Cybutryne,CSC1=NC(NC(C)(C)C)=NC(NC2CC2)=N1,"InChI=1S/C11H19N5S/c1-11(2,3)16-9-13-8(12-7-5-6-7)14-10(15-9)17-4/h7H,5-6H2,1-4H3,(H2,12,13,14,15,16)",HDHLIWCXDDZUFH-UHFFFAOYSA-N,91590,DTXSID3032416,28159-98-0,CAS_RN: 28159-98-0,C11H19N5S,253.13612,CSC1=NC(NC(C)(C)C)=NC(NC2CC2)=N1,Multiple,"Algistat, Herbicide",FALSE,TARGET_ANALYSIS
Cyclohexanol,OC1CCCCC1,"InChI=1S/C6H12O/c7-6-4-2-1-3-5-6/h6-7H,1-5H2",HPXRVTGHNJAIIH-UHFFFAOYSA-N,7966,DTXSID4021894,108-93-0,CAS_RN: 108-93-0,C6H12O,100.08882,OC1CCCCC1,Insecticide,,TRUE,SWISSPEST16
Cycloxydim,CCCC(=NOCC)C1=C(O)CC(CC1=O)C1CCCSC1,"InChI=1S/C17H27NO3S/c1-3-6-14(18-21-4-2)17-15(19)9-13(10-16(17)20)12-7-5-8-22-11-12/h12-13,19H,3-11H2,1-2H3",GGWHBJGBERXSLL-UHFFFAOYSA-N,135499147,DTXSID0057918,101205-02-1,CAS_RN: 101205-02-1,C17H27NO3S,325.17116,CCCC(=NOCC)C1C(=O)CC(CC1=O)C1CCCSC1,Herbicide,,TRUE,ASTA
Cyflufenamid,FC1=C(F)C(\C(NC(=O)CC2=CC=CC=C2)=N\OCC2CC2)=C(C=C1)C(F)(F)F,"InChI=1S/C20H17F5N2O2/c21-15-9-8-14(20(23,24)25)17(18(15)22)19(27-29-11-13-6-7-13)26-16(28)10-12-4-2-1-3-5-12/h1-5,8-9,13H,6-7,10-11H2,(H,26,27,28)",ACMXQHFNODYQAT-UHFFFAOYSA-N,135515530,DTXSID30431727,180409-60-3,CAS_RN: 180409-60-3,C20H17F5N2O2,412.12102,FC1=C(F)C(\C(NC(=O)CC2=CC=CC=C2)=N\OCC2CC2)=C(C=C1)C(F)(F)F,Fungicide,,TRUE,ASTA
Cyhexatin,O[Sn](C1CCCCC1)(C1CCCCC1)C1CCCCC1,"InChI=1S/3C6H11.H2O.Sn/c3*1-2-4-6-5-3-1;;/h3*1H,2-6H2;1H2;/q;;;;+1/p-1",WCMMILVIRZAPLE-UHFFFAOYSA-M,9864905,DTXSID1032357,13121-70-5,CAS_RN: 13121-70-5,C18H34OSn,386.16317,O[Sn](C1CCCCC1)(C1CCCCC1)C1CCCCC1,Multiple,"Insecticide, Acaricide, Transformation Product",FALSE,SWISSPEST16
Cymoxanil,CCNC(=O)NC(=O)C(=N\OC)\C#N,"InChI=1S/C7H10N4O3/c1-3-9-7(13)10-6(12)5(4-8)11-14-2/h3H2,1-2H3,(H2,9,10,12,13)/b11-5+",XERJKGMBORTKEO-VZUCSPMQSA-N,5364079,DTXSID6032358,57966-95-7,CAS_RN: 57966-95-7,C7H10N4O3,198.07529,CCNC(=O)NC(=O)C(=NOC)C#N,Fungicide,,TRUE,ASTA
Cypermethrin,CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",KAATUXNTWXVJKI-UHFFFAOYSA-N,2912,DTXSID1023998,52315-07-8,CAS_RN: 52315-07-8,C22H19Cl2NO3,415.0742,CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,Insecticide,,TRUE,ASTA
Cyproconazole,CC(C1CC1)C(O)(CN1C=NC=N1)C1=CC=C(Cl)C=C1,"InChI=1S/C15H18ClN3O/c1-11(12-2-3-12)15(20,8-19-10-17-9-18-19)13-4-6-14(16)7-5-13/h4-7,9-12,20H,2-3,8H2,1H3",UFNOUKDBUJZYDE-UHFFFAOYSA-N,86132,DTXSID0032601,94361-06-5,CAS_RN: 94361-06-5,C15H18ClN3O,291.11384,CC(C1CC1)C(O)(CN1C=NC=N1)C1=CC=C(Cl)C=C1,Fungicide,,TRUE,SWISSPEST16
Cyprodinil,CC1=NC(NC2=CC=CC=C2)=NC(=C1)C1CC1,"InChI=1S/C14H15N3/c1-10-9-13(11-7-8-11)17-14(15-10)16-12-5-3-2-4-6-12/h2-6,9,11H,7-8H2,1H3,(H,15,16,17)",HAORKNGNJCEJBX-UHFFFAOYSA-N,86367,DTXSID1032359,121552-61-2,CAS_RN: 121552-61-2,C14H15N3,225.1266,CC1=NC(NC2=CC=CC=C2)=NC(=C1)C1CC1,Fungicide,,TRUE,ASTA
Dazomet,CN1CSC(=S)N(C)C1,"InChI=1S/C5H10N2S2/c1-6-3-7(2)5(8)9-4-6/h3-4H2,1-2H3",QAYICIQNSGETAS-UHFFFAOYSA-N,10788,DTXSID7024902,533-74-4,CAS_RN: 533-74-4,C5H10N2S2,162.02854,CN1CSC(=S)N(C)C1,Multiple,"Insecticide, Fungicide, Herbicide",TRUE,ASTA
Deethylatrazine,CC(C)NC1=NC(Cl)=NC(N)=N1,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",DFWFIQKMSFGDCQ-UHFFFAOYSA-N,22563,DTXSID5037494,6190-65-4,CAS_RN: 6190-65-4,C6H10ClN5,187.06247,CC(C)NC1=NC(Cl)=NC(N)=N1,Transformation Product,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Deisopropylatrazine,CCNC1=NC(N)=NC(Cl)=N1,"InChI=1S/C5H8ClN5/c1-2-8-5-10-3(6)9-4(7)11-5/h2H2,1H3,(H3,7,8,9,10,11)",IVENSCMCQBJAKW-UHFFFAOYSA-N,13878,DTXSID0037495,1007-28-9,CAS_RN: 1007-28-9,C5H8ClN5,173.04682,CCNC1=NC(N)=NC(Cl)=N1,Transformation Product,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Deltamethrin,CC1(C)[C@@H](C=C(Br)Br)[C@H]1C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Br2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18+,20-/m0/s1",OWZREIFADZCYQD-NSHGMRRFSA-N,40585,DTXSID8020381,52918-63-5,CAS_RN: 52918-63-5,C22H19Br2NO3,502.97317,CC1(C)C(C=C(Br)Br)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,Multiple,"Insecticide, Transformation Product",TRUE,ASTA
Desethylterbutylazine,CC(C)(C)NC1=NC(Cl)=NC(N)=N1,"InChI=1S/C7H12ClN5/c1-7(2,3)13-6-11-4(8)10-5(9)12-6/h1-3H3,(H3,9,10,11,12,13)",LMKQNTMFZLAJDV-UHFFFAOYSA-N,108201,DTXSID80184211,30125-63-4,CAS_RN: 30125-63-4,C7H12ClN5,201.07812,CC(C)(C)NC1=NC(Cl)=NC(N)=N1,Transformation Product,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Desmedipham,CCOC(=O)NC1=CC(OC(=O)NC2=CC=CC=C2)=CC=C1,"InChI=1S/C16H16N2O4/c1-2-21-15(19)18-13-9-6-10-14(11-13)22-16(20)17-12-7-4-3-5-8-12/h3-11H,2H2,1H3,(H,17,20)(H,18,19)",WZJZMXBKUWKXTQ-UHFFFAOYSA-N,24743,DTXSID0034518,13684-56-5,CAS_RN: 13684-56-5,C16H16N2O4,300.11101,CCOC(=O)NC1=CC(OC(=O)NC2=CC=CC=C2)=CC=C1,Herbicide,,TRUE,RESEARCH_PRACTICAL_LU2016
Desnitro-imidacloprid,NC1=NCCN1CC1=CN=C(Cl)C=C1,"InChI=1S/C9H11ClN4/c10-8-2-1-7(5-13-8)6-14-4-3-12-9(14)11/h1-2,5H,3-4,6H2,(H2,11,12)",UEQZFAGVRGWPDK-UHFFFAOYSA-N,10130527,DTXSID90436011,115970-17-7,CAS_RN: 115970-17-7,C9H11ClN4,210.06722,NC1=NCCN1CC1=CN=C(Cl)C=C1,Insecticide,,Unknown,SWISSPEST16
Diafenthiuron,CC(C)C1=CC(OC2=CC=CC=C2)=CC(C(C)C)=C1NC(=S)NC(C)(C)C,"InChI=1S/C23H32N2OS/c1-15(2)19-13-18(26-17-11-9-8-10-12-17)14-20(16(3)4)21(19)24-22(27)25-23(5,6)7/h8-16H,1-7H3,(H2,24,25,27)",WOWBFOBYOAGEEA-UHFFFAOYSA-N,3034380,DTXSID1041845,80060-09-9,CAS_RN: 80060-09-9,C23H32N2OS,384.22353,CC(C)C1=CC(OC2=CC=CC=C2)=CC(C(C)C)=C1NC(=S)NC(C)(C)C,Multiple,"Insecticide, Acaricide, Miticide",FALSE,SWISSPEST16
Diazinon,CCOP(=S)(OCC)OC1=NC(=NC(C)=C1)C(C)C,"InChI=1S/C12H21N2O3PS/c1-6-15-18(19,16-7-2)17-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",FHIVAFMUCKRCQO-UHFFFAOYSA-N,3017,DTXSID9020407,333-41-5,CAS_RN: 333-41-5,C12H21N2O3PS,304.10105,CCOP(=S)(OCC)OC1=NC(=NC(C)=C1)C(C)C,Multiple,"Insecticide, Acaricide, Repellent, Veterinary substance",FALSE,SWISSPEST16
Dicamba,COC1=C(Cl)C=CC(Cl)=C1C(O)=O,"InChI=1S/C8H6Cl2O3/c1-13-7-5(10)3-2-4(9)6(7)8(11)12/h2-3H,1H3,(H,11,12)",IWEDIXLBFLAXBO-UHFFFAOYSA-N,3030,DTXSID4024018,1918-00-9,CAS_RN: 1918-00-9,C8H6Cl2O3,219.9694,COC1=C(Cl)C=CC(Cl)=C1C(O)=O,Herbicide,,TRUE,ASTA
Dichlofluanid,CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=CC=C1,"InChI=1S/C9H11Cl2FN2O2S2/c1-13(2)18(15,16)14(17-9(10,11)12)8-6-4-3-5-7-8/h3-7H,1-2H3",WURGXGVFSMYFCG-UHFFFAOYSA-N,14145,DTXSID5041851,1085-98-9,CAS_RN: 1085-98-9,C9H11Cl2FN2O2S2,331.9623,CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=CC=C1,Fungicide,,FALSE,RESEARCH_PRACTICAL_unknown
Dichlorprop-P,C[C@@H](OC1=C(Cl)C=C(Cl)C=C1)C(O)=O,"InChI=1S/C9H8Cl2O3/c1-5(9(12)13)14-8-3-2-6(10)4-7(8)11/h2-5H,1H3,(H,12,13)/t5-/m1/s1",MZHCENGPTKEIGP-RXMQYKEDSA-N,119435,DTXSID0034851,15165-67-0,CAS_RN: 15165-67-0,C9H8Cl2O3,233.98505,CC(OC1=C(Cl)C=C(Cl)C=C1)C(O)=O,Multiple,"Herbicide, Plant Growth Regulator",TRUE,ASTA
Dichlorvos,COP(=O)(OC)OC=C(Cl)Cl,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",OEBRKCOSUFCWJD-UHFFFAOYSA-N,3039,DTXSID5020449,62-73-7,CAS_RN: 62-73-7,C4H7Cl2O4P,219.9459,COP(=O)(OC)OC=C(Cl)Cl,Multiple,"Insecticide, Acaricide, Transformation Product",FALSE,SWISSPEST16
Dicofol,OC(C1=CC=C(Cl)C=C1)(C1=CC=C(Cl)C=C1)C(Cl)(Cl)Cl,"InChI=1S/C14H9Cl5O/c15-11-5-1-9(2-6-11)13(20,14(17,18)19)10-3-7-12(16)8-4-10/h1-8,20H",UOAMTSKGCBMZTC-UHFFFAOYSA-N,8268,DTXSID4020450,115-32-2,CAS_RN: 115-32-2,C14H9Cl5O,367.9096,OC(C1=CC=C(Cl)C=C1)(C1=CC=C(Cl)C=C1)C(Cl)(Cl)Cl,Acaricide,,FALSE,RESEARCH_PRACTICAL_unknown
Diethofencarb,CCOC1=CC=C(NC(=O)OC(C)C)C=C1OCC,"InChI=1S/C14H21NO4/c1-5-17-12-8-7-11(9-13(12)18-6-2)15-14(16)19-10(3)4/h7-10H,5-6H2,1-4H3,(H,15,16)",LNJNFVJKDJYTEU-UHFFFAOYSA-N,91742,DTXSID5037527,87130-20-9,CAS_RN: 87130-20-9,C14H21NO4,267.14706,CCOC1=CC=C(NC(=O)OC(C)C)C=C1OCC,Fungicide,,FALSE,SWISSPEST16
Difenoconazole,CC1COC(CN2C=NC=N2)(O1)C1=C(Cl)C=C(OC2=CC=C(Cl)C=C2)C=C1,"InChI=1S/C19H17Cl2N3O3/c1-13-9-25-19(27-13,10-24-12-22-11-23-24)17-7-6-16(8-18(17)21)26-15-4-2-14(20)3-5-15/h2-8,11-13H,9-10H2,1H3",BQYJATMQXGBDHF-UHFFFAOYSA-N,86173,DTXSID4032372,119446-68-3,CAS_RN: 119446-68-3,C19H17Cl2N3O3,405.0647,CC1COC(CN2C=NC=N2)(O1)C1=C(Cl)C=C(OC2=CC=C(Cl)C=C2)C=C1,Fungicide,,TRUE,ASTA
Diflubenzuron,FC1=CC=CC(F)=C1C(=O)NC(=O)NC1=CC=C(Cl)C=C1,"InChI=1S/C14H9ClF2N2O2/c15-8-4-6-9(7-5-8)18-14(21)19-13(20)12-10(16)2-1-3-11(12)17/h1-7H,(H2,18,19,20,21)",QQQYTWIFVNKMRW-UHFFFAOYSA-N,37123,DTXSID1024049,35367-38-5,CAS_RN: 35367-38-5,C14H9ClF2N2O2,310.03206,FC1=CC=CC(F)=C1C(=O)NC(=O)NC1=CC=C(Cl)C=C1,Insecticide,,FALSE,SWISSPEST16
Diflufenican,FC1=CC=C(NC(=O)C2=C(OC3=CC(=CC=C3)C(F)(F)F)N=CC=C2)C(F)=C1,"InChI=1S/C19H11F5N2O2/c20-12-6-7-16(15(21)10-12)26-17(27)14-5-2-8-25-18(14)28-13-4-1-3-11(9-13)19(22,23)24/h1-10H,(H,26,27)",WYEHFWKAOXOVJD-UHFFFAOYSA-N,91735,DTXSID4041494,83164-33-4,CAS_RN: 83164-33-4,C19H11F5N2O2,394.07407,FC1=CC=C(NC(=O)C2=C(OC3=CC(=CC=C3)C(F)(F)F)N=CC=C2)C(F)=C1,Herbicide,,TRUE,ASTA
Dimethenamid-P,COC[C@H](C)N(C(=O)CCl)C1=C(C)SC=C1C,"InChI=1S/C12H18ClNO2S/c1-8-7-17-10(3)12(8)14(11(15)5-13)9(2)6-16-4/h7,9H,5-6H2,1-4H3/t9-/m0/s1",JLYFCTQDENRSOL-VIFPVBQESA-N,13633097,DTXSID2034542,163515-14-8,CAS_RN: 163515-14-8,C12H18ClNO2S,275.07468,COCC(C)N(C(=O)CCl)C1=C(C)SC=C1C,Herbicide,,TRUE,ASTA
Dimethoate,CNC(=O)CSP(=S)(OC)OC,"InChI=1S/C5H12NO3PS2/c1-6-5(7)4-12-10(11,8-2)9-3/h4H2,1-3H3,(H,6,7)",MCWXGJITAZMZEV-UHFFFAOYSA-N,3082,DTXSID7020479,60-51-5,CAS_RN: 60-51-5,C5H12NO3PS2,228.99962,CNC(=O)CSP(=S)(OC)OC,Multiple,"Insecticide, Acaricide, Transformation Product",TRUE,SWISSPEST16
Dimethomorph,COC1=C(OC)C=C(C=C1)C(=CC(=O)N1CCOCC1)C1=CC=C(Cl)C=C1,"InChI=1S/C21H22ClNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3",QNBTYORWCCMPQP-UHFFFAOYSA-N,86298,DTXSID7034545,110488-70-5,CAS_RN: 110488-70-5,C21H22ClNO4,387.12374,COC1=C(OC)C=C(C=C1)C(=CC(=O)N1CCOCC1)C1=CC=C(Cl)C=C1,Fungicide,,TRUE,ASTA
Dimethyl-diamine-sulfone,CNS(=O)(=O)NC,"InChI=1S/C2H8N2O2S/c1-3-7(5,6)4-2/h3-4H,1-2H3",SQNVFBHILRFQJY-UHFFFAOYSA-N,89736,DTXSID80177027,22504-72-9,CAS_RN: 22504-72-9,C2H8N2O2S,124.03065,CNS(=O)(=O)NC,Transformation Product,,Unknown,RESEARCH_PRACTICAL_unknown
Dimoxystrobin,CNC(=O)C(=N\OC)\C1=CC=CC=C1COC1=C(C)C=CC(C)=C1,"InChI=1S/C19H22N2O3/c1-13-9-10-14(2)17(11-13)24-12-15-7-5-6-8-16(15)18(21-23-4)19(22)20-3/h5-11H,12H2,1-4H3,(H,20,22)/b21-18+",WXUZAHCNPWONDH-DYTRJAOYSA-N,10936292,DTXSID3057981,149961-52-4,CAS_RN: 149961-52-4,C19H22N2O3,326.16304,CNC(=O)C(=NOC)C1=C(COC2=CC(C)=CC=C2C)C=CC=C1,Fungicide,,TRUE,ASTA
Diquat,C1C[N+]2=C(C=CC=C2)C2=CC=CC=[N+]12,"InChI=1S/C12H12N2/c1-3-7-13-9-10-14-8-4-2-6-12(14)11(13)5-1/h1-8H,9-10H2/q+2",SYJFEGQWDCRVNX-UHFFFAOYSA-N,6795,DTXSID6034554,2764-72-9,CAS_RN: 2764-72-9,C12H12N2,184.09895,C1C[N+]2=C(C=CC=C2)C2=CC=CC=[N+]12,Herbicide,,TRUE,RESEARCH_PRACTICAL_LU2016
Dithianon,O=C1C2=C(SC(C#N)=C(S2)C#N)C(=O)C2=C1C=CC=C2,InChI=1S/C14H4N2O2S2/c15-5-9-10(6-16)20-14-12(18)8-4-2-1-3-7(8)11(17)13(14)19-9/h1-4H,PYZSVQVRHDXQSL-UHFFFAOYSA-N,18771,DTXSID8040270,3347-22-6,CAS_RN: 3347-22-6,C14H4N2O2S2,295.97142,O=C1C2=C(SC(C#N)=C(S2)C#N)C(=O)C2=C1C=CC=C2,Fungicide,,TRUE,ASTA
Diuron,CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XMTQQYYKAHVGBJ-UHFFFAOYSA-N,3120,DTXSID0020446,330-54-1,CAS_RN: 330-54-1,C9H10Cl2N2O,232.01702,CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,Herbicide,,FALSE,RESEARCH_PRACTICAL_ImWasserAnalysiertePflanzenschutzmittel
Dodecylguanidine,CCCCCCCCCCCCNC(N)=N,"InChI=1S/C13H29N3/c1-2-3-4-5-6-7-8-9-10-11-12-16-13(14)15/h2-12H2,1H3,(H4,14,15,16)",HILAYQUKKYWPJW-UHFFFAOYSA-N,8204,DTXSID8041907,112-65-2,CAS_RN: 112-65-2,C13H29N3,227.23615,CCCCCCCCCCCCNC(N)=N,Fungicide,,Unknown,SWISSPEST16
Dodine,CC(O)=O.CCCCCCCCCCCCNC(N)=N,"InChI=1S/C13H29N3.C2H4O2/c1-2-3-4-5-6-7-8-9-10-11-12-16-13(14)15;1-2(3)4/h2-12H2,1H3,(H4,14,15,16);1H3,(H,3,4)",YIKWKLYQRFRGPM-UHFFFAOYSA-N,17110,DTXSID3020548,2439-10-3,CAS_RN: 2439-10-3,C15H33N3O2,287.25728,"CC(O)=O,CCCCCCCCCCCCNC(N)=N",Fungicide,,TRUE,ASTA
Endosulfan,ClC1=C(Cl)C2(Cl)C3COS(=O)OCC3C1(Cl)C2(Cl)Cl,"InChI=1S/C9H6Cl6O3S/c10-5-6(11)8(13)4-2-18-19(16)17-1-3(4)7(5,12)9(8,14)15/h3-4H,1-2H2",RDYMFSUJUZBWLH-UHFFFAOYSA-N,3224,DTXSID1020560,115-29-7,CAS_RN: 115-29-7,C9H6Cl6O3S,403.81688,ClC1=C(Cl)C2(Cl)C3COS(=O)OCC3C1(Cl)C2(Cl)Cl,Multiple,"Insecticide, Acaricide",FALSE,SWISSPEST16
Epoxiconazole,FC1=CC=C(C=C1)C1(CN2C=NC=N2)OC1C1=C(Cl)C=CC=C1,"InChI=1S/C17H13ClFN3O/c18-15-4-2-1-3-14(15)16-17(23-16,9-22-11-20-10-21-22)12-5-7-13(19)8-6-12/h1-8,10-11,16H,9H2",ZMYFCFLJBGAQRS-UHFFFAOYSA-N,3317081,DTXSID1040372,133855-98-8,CAS_RN: 133855-98-8,C17H13ClFN3O,329.07312,FC1=CC=C(C=C1)C1(CN2C=NC=N2)OC1C1=C(Cl)C=CC=C1,Fungicide,,TRUE,ASTA
Esfenvalerate,CC(C)[C@H](C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C25H22ClNO3/c1-17(2)24(18-11-13-20(26)14-12-18)25(28)30-23(16-27)19-7-6-10-22(15-19)29-21-8-4-3-5-9-21/h3-15,17,23-24H,1-2H3/t23-,24+/m1/s1",NYPJDWWKZLNGGM-RPWUZVMVSA-N,10342051,DTXSID4032667,66230-04-4,CAS_RN: 66230-04-4,C25H22ClNO3,419.12882,CC(C)C(C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1)C1=CC=C(Cl)C=C1,Insecticide,,TRUE,ASTA
"Ethanimidothioic acid, N-hydroxy-, methyl ester",CS\C(C)=N\O,"InChI=1S/C3H7NOS/c1-3(4-5)6-2/h5H,1-2H3/b4-3+",TYEVWCPZVQACAE-ONEGZZNKSA-N,5365286,DTXSID7027754,13749-94-5,CAS_RN: 13749-94-5,C3H7NOS,105.02484,CSC(C)N=O,Transformation Product,,FALSE,SWISSPEST16
Ethephon,OP(O)(=O)CCCl,"InChI=1S/C2H6ClO3P/c3-1-2-7(4,5)6/h1-2H2,(H2,4,5,6)",UDPGUMQDCGORJQ-UHFFFAOYSA-N,27982,DTXSID7024085,16672-87-0,CAS_RN: 16672-87-0,C2H6ClO3P,143.97431,OP(O)(=O)CCCl,Plant Growth Regulator,,TRUE,ASTA
Ethofumesate,CCOC1OC2=C(C=C(OS(C)(=O)=O)C=C2)C1(C)C,"InChI=1S/C13H18O5S/c1-5-16-12-13(2,3)10-8-9(18-19(4,14)15)6-7-11(10)17-12/h6-8,12H,5H2,1-4H3",IRCMYGHHKLLGHV-UHFFFAOYSA-N,33360,DTXSID8034580,26225-79-6,CAS_RN: 26225-79-6,C13H18O5S,286.08749,CCOC1OC2=C(C=C(OS(C)(=O)=O)C=C2)C1(C)C,Herbicide,,TRUE,ASTA
Ethylene thiourea,S=C1NCCN1,"InChI=1S/C3H6N2S/c6-3-4-1-2-5-3/h1-2H2,(H2,4,5,6)",PDQAZBWRQCGBEV-UHFFFAOYSA-N,2723650,DTXSID5020601,96-45-7,CAS_RN: 96-45-7,C3H6N2S,102.02517,S=C1NCCN1,Transformation Product,,FALSE,SWISSPEST16
Ethylenediaminetetraacetic acid,OC(=O)CN(CCN(CC(O)=O)CC(O)=O)CC(O)=O,"InChI=1S/C10H16N2O8/c13-7(14)3-11(4-8(15)16)1-2-12(5-9(17)18)6-10(19)20/h1-6H2,(H,13,14)(H,15,16)(H,17,18)(H,19,20)",KCXVZYZYPLLWCC-UHFFFAOYSA-N,6049,DTXSID6022977,60-00-4,CAS_RN: 60-00-4,C10H16N2O8,292.09067,OC(=O)CN(CCN(CC(O)=O)CC(O)=O)CC(O)=O,Other,Adjuvant,FALSE,RESEARCH_PRACTICAL_LU2014
Etofenprox,CCOC1=CC=C(C=C1)C(C)(C)COCC1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C25H28O3/c1-4-27-22-15-13-21(14-16-22)25(2,3)19-26-18-20-9-8-12-24(17-20)28-23-10-6-5-7-11-23/h5-17H,4,18-19H2,1-3H3",YREQHYQNNWYQCJ-UHFFFAOYSA-N,71245,DTXSID9032610,80844-07-1,CAS_RN: 80844-07-1,C25H28O3,376.20384,CCOC1=CC=C(C=C1)C(C)(C)COCC1=CC(OC2=CC=CC=C2)=CC=C1,Insecticide,,FALSE,SWISSPEST16
