Eawag_ID,Name,CAS,ProtectedCAS,logDph7,SMILES,InChI,InChIKey,MolecularFormula,ExactMass,PubChem_CID,DTXSID,Synonym1,Synonym2,Abbr_Synonym,Category,Classification-Level1,Classification-Level2,Classification-Level3,Classification-Level4,Classification-Level5,ATC-Classification-Code,ParentOrTP,Eawag_ID_of_Pair,Name_of_pair,Ionization,Mass_Diff,Form_Diff,TanimotoDissimilarity,Transformation
277,Atrazine-desethyl-2-hydroxy,,,1.01,CC(C)Nc1nc(N)nc(O)n1,"InChI=1S/C6H11N5O/c1-3(2)8-5-9-4(7)10-6(12)11-5/h3H,1-2H3,(H4,7,8,9,10,11,12)",GCKLGRUZDXSATG-UHFFFAOYSA-N,C6H11N5O,169.0964,135510207,DTXSID80173802,Prometon-hydroxy-desisopropyl,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,142,Propazine-2-hydroxy,negative,-42.0469,C-3H-6,0.31,desisopropyl
185,Sulfathiazole,,,0.69,Nc1ccc(cc1)S(=O)(=O)Nc1nccs1,"InChI=1S/C9H9N3O2S2/c10-7-1-3-8(4-2-7)16(13,14)12-9-11-5-6-15-9/h1-6H,10H2,(H,11,12)",JNMRHUJNCSQMMB-UHFFFAOYSA-N,C9H9N3O2S2,255.0136,5340,DTXSID8026068,,,,Pharmaceutical,Antiinfectives for systemic use,Antibiotics and chemotherapeutics for dermatological use,Chemotherapeutics for topical use,Sulfonamides,Antibiotic,D06BA02,TP,249,N4-Acetylsulfathiazole,negative,-42.0106,C-2H-2O-1,0.29,amide hydrolysis
289,Diuron-desdimethyl,,,2.09,NC(=O)Nc1ccc(Cl)c(Cl)c1,"InChI=1S/C7H6Cl2N2O/c8-5-2-1-4(3-6(5)9)11-7(10)12/h1-3H,(H3,10,11,12)",CYESCLHCWJKRKM-UHFFFAOYSA-N,C7H6Cl2N2O,203.9857,16854,DTXSID2041468,"1-(3,4-Dichlorophenyl)urea",,,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,Transformation product,,,TP,294,Diuron-desmonomethyl,negative,-14.0157,C-1H-2,0.15,urea derivative
672,Terbutylazine-desethyl-2-hydroxy,,,1.29,CC(C)(C)Nc1nc(N)nc(O)n1,"InChI=1S/C7H13N5O/c1-7(2,3)12-5-9-4(8)10-6(13)11-5/h1-3H3,(H4,8,9,10,11,12,13)",NUISVCFZNCYUIM-UHFFFAOYSA-N,C7H13N5O,183.112,135612794,DTXSID60216887,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,347,Terbutylazine-2-hydroxy,negative,-28.0313,C-2H-4,0.21,deethylation
698,Chloridazone-desphenyl,,,-0.78,Nc1cn[nH]c(=O)c1Cl,"InChI=1S/C4H4ClN3O/c5-3-2(6)1-7-8-4(3)9/h1H,(H3,6,8,9)",FEWPCPCEGBPTAL-UHFFFAOYSA-N,C4H4ClN3O,145.0043,95827,DTXSID50212792,,,,Pesticide,Herbicide,Pyridazinone herbicides,Transformation product,,,,TP,699,Chloridazone-methyl-desphenyl,negative,-14.0156,C-1H-2,0.30,demethylation
166,1H-Benzotriazole,,,1.29,c1ccc2[nH]nnc2c1,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",QRUDEWIWKLJBPS-UHFFFAOYSA-N,C6H5N3,119.0483,7220,DTXSID6020147,,,,Corrosion inhibitor,,,,,,,TP,3184,1H-Benzotriazole-5-carboxylic acid,negative,-43.9899,C-1O-2,0.57,decarboxylation
185,Sulfathiazole,127-76-4,CAS_RN:127-76-4,0.69,NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CS1,"InChI=1S/C9H9N3O2S2/c10-7-1-3-8(4-2-7)16(13,14)12-9-11-5-6-15-9/h1-6H,10H2,(H,11,12)",JNMRHUJNCSQMMB-UHFFFAOYSA-N,C9H9N3O2S2,255.0136,5340,DTXSID8026068,,,,Pharmaceutical,Antiinfectives for systemic use,Antibiotics and chemotherapeutics for dermatological use,Chemotherapeutics for topical use,Sulfonamides,Antibiotic,D06BA02,Parent,249,N4-Acetylsulfathiazole,positive,,,,
702,Aminopyrine,83-15-8,CAS_RN:83-15-8,1.15,CN(C)C1=C(C)N(C)N(C1=O)C1=CC=CC=C1,"InChI=1S/C13H17N3O/c1-10-12(14(2)3)13(17)16(15(10)4)11-8-6-5-7-9-11/h5-9H,1-4H3",RMMXTBMQSGEXHJ-UHFFFAOYSA-N,C13H17N3O,231.1372,6009,DTXSID7020504,,,,Pharmaceutical,Nervous System,Analgesic,Pyrazolones,,,N02BB03,Parent,236,4-Acetamidoantipyrine,positive,,,,
183,Sulfadimethoxine,83-15-8,CAS_RN:83-15-8,0.97,COC1=CC(NS(=O)(=O)C2=CC=C(N)C=C2)=NC(OC)=N1,"InChI=1S/C12H14N4O4S/c1-19-11-7-10(14-12(15-11)20-2)16-21(17,18)9-5-3-8(13)4-6-9/h3-7H,13H2,1-2H3,(H,14,15,16)",ZZORFUFYDOWNEF-UHFFFAOYSA-N,C12H14N4O4S,310.0736,5323,DTXSID1023607,,,,Pharmaceutical,Antiinfectives for systemic use,Antibacterials for systemic use,Sulfonamides and trimethoprim,Long-acting sulfonamides,Antibiotic,J01ED02,Parent,245,N4-Acetylsulfadimethoxine,positive,,,,
181,Sulfamethazine,117-96-4,CAS_RN:117-96-4,0.39,CC1=CC(C)=NC(NS(=O)(=O)C2=CC=C(N)C=C2)=N1,"InChI=1S/C12H14N4O2S/c1-8-7-9(2)15-12(14-8)16-19(17,18)11-5-3-10(13)4-6-11/h3-7H,13H2,1-2H3,(H,14,15,16)",ASWVTGNCAZCNNR-UHFFFAOYSA-N,C12H14N4O2S,278.0837,5327,DTXSID6021290,,,,Pharmaceutical,Antiinfectives for systemic use,Antibacterials for systemic use,Sulfonamides and trimethoprim,Short-acting sulfonamides,Antibiotic,J01EB03,Parent,247,N4-Acetylsulfamethazine,positive,,,,
179,Sulfadiazine,78649-41-9,CAS_RN:78649-41-9,0.13,NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CC=N1,"InChI=1S/C10H10N4O2S/c11-8-2-4-9(5-3-8)17(15,16)14-10-12-6-1-7-13-10/h1-7H,11H2,(H,12,13,14)",SEEPANYCNGTZFQ-UHFFFAOYSA-N,C10H10N4O2S,250.0524,5215,DTXSID7044130,,,,Pharmaceutical,Antiinfectives for systemic use,Antibacterials for systemic use,Sulfonamides and trimethoprim,Intermediate-acting sulfonamides,Antibiotic,J01EC02,Parent,248,N4-Acetylsulfadiazine,positive,,,,
254,Dimethenamid,103-90-2,CAS_RN:103-90-2,2.92,COCC(C)N(C(=O)CCl)C1=C(C)SC=C1C,"InChI=1S/C12H18ClNO2S/c1-8-7-17-10(3)12(8)14(11(15)5-13)9(2)6-16-4/h7,9H,5-6H2,1-4H3",JLYFCTQDENRSOL-UHFFFAOYSA-N,C12H18ClNO2S,275.0747,91744,DTXSID4032376,,,,Pesticide,Herbicide,Amide herbicides,,,,,Parent,259,Dimethenamid OXA,positive,,,,
254,Dimethenamid,24341-30-8,CAS_RN:24341-30-8,2.92,COCC(C)N(C(=O)CCl)C1=C(C)SC=C1C,"InChI=1S/C12H18ClNO2S/c1-8-7-17-10(3)12(8)14(11(15)5-13)9(2)6-16-4/h7,9H,5-6H2,1-4H3",JLYFCTQDENRSOL-UHFFFAOYSA-N,C12H18ClNO2S,275.0747,91744,DTXSID4032376,,,,Pesticide,Herbicide,Amide herbicides,,,,,Parent,260,Dimethenamid ESA,positive,,,,
268,Metolachlor,100-90-3,CAS_RN:100-90-3,3.45,CCC1=C(N(C(C)COC)C(=O)CCl)C(C)=CC=C1,"InChI=1S/C15H22ClNO2/c1-5-13-8-6-7-11(2)15(13)17(14(18)9-16)12(3)10-19-4/h6-8,12H,5,9-10H2,1-4H3",WVQBLGZPHOPPFO-UHFFFAOYSA-N,C15H22ClNO2,283.1339,4169,DTXSID4022448,,,,Pesticide,Herbicide,Amide herbicides,Anilide herbicides,Chloroacetanilide herbicides,,,Parent,265,Metolachlor OXA,positive,,,,
132,Prometon,127-74-2,CAS_RN:127-74-2,2.22,COC1=NC(NC(C)C)=NC(NC(C)C)=N1,"InChI=1S/C10H19N5O/c1-6(2)11-8-13-9(12-7(3)4)15-10(14-8)16-5/h6-7H,1-5H3,(H2,11,12,13,14,15)",ISEUFVQQFVOBCY-UHFFFAOYSA-N,C10H19N5O,225.159,4928,DTXSID6022341,,,,Pesticide,Herbicide,Triazine herbicides,Methoxytriazine herbicides,,,,Parent,277,Atrazine-desethyl-2-hydroxy,positive,,,,
288,Atrazine,62883-00-5,CAS_RN:62883-00-5,2.20,CCNC1=NC(NC(C)C)=NC(Cl)=N1,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",MXWJVTOOROXGIU-UHFFFAOYSA-N,C8H14Cl1N5,215.0938,2256,DTXSID9020112,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,,,,Parent,277,Atrazine-desethyl-2-hydroxy,positive,,,,
288,Atrazine,73334-07-3,CAS_RN:73334-07-3,2.20,CCNC1=NC(NC(C)C)=NC(Cl)=N1,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",MXWJVTOOROXGIU-UHFFFAOYSA-N,C8H14Cl1N5,215.0938,2256,DTXSID9020112,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,,,,Parent,279,Atrazine-2-hydroxy,positive,,,,
302,Irgarol,1222-05-5,CAS_RN:1222-05-5,2.97,CSC1=NC(NC(C)(C)C)=NC(NC2CC2)=N1,"InChI=1S/C11H19N5S/c1-11(2,3)16-9-13-8(12-7-5-6-7)14-10(15-9)17-4/h7H,5-6H2,1-4H3,(H2,12,13,14,15,16)",HDHLIWCXDDZUFH-UHFFFAOYSA-N,C11H19N5S1,253.1361,91590,DTXSID3032416,,,,Pesticide,Fungicide,Herbicide,Anti-fouling agent,,,,Parent,283,Irgarol-descyclopropyl,positive,,,,
286,Isoproturon,21145-77-7,CAS_RN:21145-77-7,2.57,CC(C)C1=CC=C(NC(=O)N(C)C)C=C1,"InChI=1S/C12H18N2O/c1-9(2)10-5-7-11(8-6-10)13-12(15)14(3)4/h5-9H,1-4H3,(H,13,15)",PUIYMUZLKQOUOZ-UHFFFAOYSA-N,C12H18N2O1,206.1419,36679,DTXSID1042077,,,,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,,,,Parent,285,Isoproturon-didemethyl,positive,,,,
288,Atrazine,25057-89-0,CAS_RN:25057-89-0,2.20,CCNC1=NC(NC(C)C)=NC(Cl)=N1,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",MXWJVTOOROXGIU-UHFFFAOYSA-N,C8H14Cl1N5,215.0938,2256,DTXSID9020112,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,,,,Parent,287,Atrazine-desisopropyl,positive,,,,
292,Diuron,87674-68-8,CAS_RN:87674-68-8,2.53,CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XMTQQYYKAHVGBJ-UHFFFAOYSA-N,C9H10Cl2N2O1,232.017,3120,DTXSID0020446,,,,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,,,,Parent,289,Diuron-desdimethyl,positive,,,,
292,Diuron,120-83-2,CAS_RN:120-83-2,2.53,CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XMTQQYYKAHVGBJ-UHFFFAOYSA-N,C9H10Cl2N2O1,232.017,3120,DTXSID0020446,,,,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,,,,Parent,294,Diuron-desmonomethyl,positive,,,,
117,Ethofumesate,120-83-2,CAS_RN:120-83-2,2.34,CCOC1OC2=C(C=C(OS(C)(=O)=O)C=C2)C1(C)C,"InChI=1S/C13H18O5S/c1-5-16-12-13(2,3)10-8-9(18-19(4,14)15)6-7-11(10)17-12/h6-8,12H,5H2,1-4H3",IRCMYGHHKLLGHV-UHFFFAOYSA-N,C13H18O5S1,286.0875,33360,DTXSID8034580,,,,Pesticide,Herbicide,Benzofuranyl alkylsulfonate herbicides,,,,,Parent,118,Ethofumesate-2-keto,positive,,,,
58,Metamitron,60207-90-1,CAS_RN:60207-90-1,0.44,CC1=NN=C(C(=O)N1N)C1=CC=CC=C1,"InChI=1S/C10H10N4O/c1-7-12-13-9(10(15)14(7)11)8-5-3-2-4-6-8/h2-6H,11H2,1H3",VHCNQEUWZYOAEV-UHFFFAOYSA-N,C10H10N4O1,202.0855,38854,DTXSID7047568,,,,Pesticide,Herbicide,Triazinone herbicides,,,,,Parent,4,Metamitron-desamino,positive,,,,
262,Simazine,134-62-3,CAS_RN:134-62-3,1.78,CCNC1=NC(NCC)=NC(Cl)=N1,"InChI=1S/C7H12ClN5/c1-3-9-6-11-5(8)12-7(13-6)10-4-2/h3-4H2,1-2H3,(H2,9,10,11,12,13)",ODCWYMIRDDJXKW-UHFFFAOYSA-N,C7H12ClN5,201.0781,5216,DTXSID4021268,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,,,,Parent,668,Simazine-2-hydroxy,positive,,,,
284,Terbutylazine,6197-30-4,CAS_RN:6197-30-4,2.48,CCNC1=NC(NC(C)(C)C)=NC(Cl)=N1,"InChI=1S/C9H16ClN5/c1-5-11-7-12-6(10)13-8(14-7)15-9(2,3)4/h5H2,1-4H3,(H2,11,12,13,14,15)",FZXISNSWEXTPMF-UHFFFAOYSA-N,C9H16ClN5,229.1094,22206,DTXSID4027608,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,,,,Parent,671,Terbutylazine-desethyl,positive,,,,
284,Terbutylazine,131-57-7,CAS_RN:131-57-7,2.48,CCNC1=NC(NC(C)(C)C)=NC(Cl)=N1,"InChI=1S/C9H16ClN5/c1-5-11-7-12-6(10)13-8(14-7)15-9(2,3)4/h5H2,1-4H3,(H2,11,12,13,14,15)",FZXISNSWEXTPMF-UHFFFAOYSA-N,C9H16ClN5,229.1094,22206,DTXSID4027608,,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,,,,Parent,672,Terbutylazine-desethyl-2-hydroxy,positive,,,,
2666,Fipronil,66108-95-0,CAS_RN:66108-95-0,4.49,NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",ZOCSXAVNDGMNBV-UHFFFAOYSA-N,C12H4Cl2F6N4O1S1,435.9387,3352,DTXSID4034609,,,,Pesticide,Insecticide,Pyrazole insecticides,Phenylpyrazole insecticides,,,,Parent,2668,Fipronil-sulfide,positive,,,,
169,Atenolol,70458-96-7,CAS_RN:70458-96-7,-2.14,CC(C)NCC(O)COC1=CC=C(CC(N)=O)C=C1,"InChI=1S/C14H22N2O3/c1-10(2)16-8-12(17)9-19-13-5-3-11(4-6-13)7-14(15)18/h3-6,10,12,16-17H,7-9H2,1-2H3,(H2,15,18)",METKIMKYRPQLGS-UHFFFAOYSA-N,C14H22N2O3,266.163,2249,DTXSID2022628,,,,Pharmaceutical,Cardiovascular system,Beta blocker,"Beta blocking agents, selective",,,C07AB03,Parent,2670,Atenolol-desisopropyl,positive,,,,
128,Metsulfuron-methyl,83834-59-7,CAS_RN:83834-59-7,1.05,COC(=O)C1=CC=CC=C1S(=O)(=O)NC(=O)NC1=NC(OC)=NC(C)=N1,"InChI=1S/C14H15N5O6S/c1-8-15-12(18-14(16-8)25-3)17-13(21)19-26(22,23)10-7-5-4-6-9(10)11(20)24-2/h4-7H,1-3H3,(H2,15,16,17,18,19,21)",RSMUVYRMZCOLBH-UHFFFAOYSA-N,C14H15N5O6S,381.0743,52999,DTXSID6023864,,,,Pesticide,Herbicide,Urea herbicides,Sulfonylurea herbicides,,,,Parent,126,Methyl 2-(aminosulfonyl)benzoate,positive,,,,
297,Dichlofluanid,144-83-2,CAS_RN:144-83-2,3.22,CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=CC=C1,"InChI=1S/C9H11Cl2FN2O2S2/c1-13(2)18(15,16)14(17-9(10,11)12)8-6-4-3-5-7-8/h3-7H,1-2H3",WURGXGVFSMYFCG-UHFFFAOYSA-N,C9H11Cl2FN2O2S2,331.9623,14145,DTXSID5041851,,,,Pesticide,Fungicide,,,,,,Parent,296,"N,N-Dimethylaminosulfanilide",positive,,,,
3242,Betamethasone,35256-85-0,CAS_RN:35256-85-0,1.68,C[C@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]2(C)[C@@]1(O)C(=O)CO,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15-,16-,17-,19-,20-,21-,22-/m0/s1",UREBDLICKHMUKA-DVTGEIKXSA-N,C22H29FO5,392.1999,9782,DTXSID3022667,,,,Pharmaceutical,Alimentary tract and metabolism,Glucocorticoide,,,,,Parent,3244,Betamethasone-21-acetate,positive,,,,
2550,Metformin,51235-04-2,CAS_RN:51235-04-2,-3.66,CN(C)C(=N)N=C(N)N,"InChI=1S/C4H11N5/c1-9(2)4(7)8-3(5)6/h1-2H3,(H5,5,6,7,8)",XZWYZXLIPXDOLR-UHFFFAOYSA-N,C4H11N5,129.1014,4091,DTXSID2023270,,,,Pharmaceutical,Alimentary tract and metabolism,Drugs used in diabeties,"Blood glucose lowering drugs, excluding insulins",Biguanides,Antidiabetic,A10BA02,Parent,3253,Guanylurea,positive,,,,
2612,Dexamethasone,88-85-7,CAS_RN:88-85-7,1.68,C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]2(C)[C@@]1(O)C(=O)CO,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",UREBDLICKHMUKA-CXSFZGCWSA-N,C22H29FO5,392.1999,5743,DTXSID3020384,,,,Pharmaceutical,Systemic hormonal preparations,Corticosteroids for systemic use,Glucocorticoids,,,H02AB02,Parent,3264,Dexamethason-21-acetate,positive,,,,
3005,Pheniramine,104206-82-8,CAS_RN:104206-82-8,0.53,CN(C)CCC(C1=CC=CC=C1)C2=CC=CC=N2,"InChI=1S/C16H20N2/c1-18(2)13-11-15(14-8-4-3-5-9-14)16-10-6-7-12-17-16/h3-10,12,15H,11,13H2,1-2H3",IJHNSHDBIRRJRN-UHFFFAOYSA-N,C16H20N2,240.1626,4761,DTXSID0023454,,,,Pharmaceutical,Dermatological,Antihistamine,,,,,Parent,3254,Pheniramine-N-oxide,positive,,,,
2610,Hydrochlorothiazide,380412-59-9,CAS_RN:380412-59-9,-0.58,NS(=O)(=O)C1=CC2=C(NCNS2(=O)=O)C=C1Cl,"InChI=1S/C7H8ClN3O4S2/c8-4-1-5-7(2-6(4)16(9,12)13)17(14,15)11-3-10-5/h1-2,10-11H,3H2,(H2,9,12,13)",JZUFKLXOESDKRF-UHFFFAOYSA-N,C7H8ClN3O4S2,296.9645,3639,DTXSID2020713,,,,Pharmaceutical,Cardiovascular system,Diuretic,"Low-ceiling diuretics, thiazides","Thiazides, plain",,C03AA03,Parent,3256,Chlorothiazide,positive,,,,
124,Thifensulfuron-methyl,205939-58-8,CAS_RN:205939-58-8,1.03,COC(=O)C1=C(C=CS1)S(=O)(=O)NC(=O)NC1=NC(C)=NC(OC)=N1,"InChI=1S/C12H13N5O6S2/c1-6-13-10(16-12(14-6)23-3)15-11(19)17-25(20,21)7-4-5-24-8(7)9(18)22-2/h4-5H,1-3H3,(H2,13,14,15,16,17,19)",AHTPATJNIAFOLR-UHFFFAOYSA-N,C12H13N5O6S2,387.0307,73674,DTXSID1024124,,,,Pesticide,Herbicide,Urea herbicides,Sulfonylurea herbicides,,,,Parent,125,"2-Amino-4-methoxy-6-methyl-1,3,5 triazine",positive,,,,
128,Metsulfuron-methyl,94-74-6,CAS_RN:94-74-6,1.05,COC(=O)C1=CC=CC=C1S(=O)(=O)NC(=O)NC1=NC(OC)=NC(C)=N1,"InChI=1S/C14H15N5O6S/c1-8-15-12(18-14(16-8)25-3)17-13(21)19-26(22,23)10-7-5-4-6-9(10)11(20)24-2/h4-7H,1-3H3,(H2,15,16,17,18,19,21)",RSMUVYRMZCOLBH-UHFFFAOYSA-N,C14H15N5O6S,381.0743,52999,DTXSID6023864,,,,Pesticide,Herbicide,Urea herbicides,Sulfonylurea herbicides,,,,Parent,125,"2-Amino-4-methoxy-6-methyl-1,3,5 triazine",positive,,,,
286,Isoproturon,122-34-9,CAS_RN:122-34-9,2.57,CC(C)C1=CC=C(NC(=O)N(C)C)C=C1,"InChI=1S/C12H18N2O/c1-9(2)10-5-7-11(8-6-10)13-12(15)14(3)4/h5-9H,1-4H3,(H,13,15)",PUIYMUZLKQOUOZ-UHFFFAOYSA-N,C12H18N2O1,206.1419,36679,DTXSID1042077,,,,Pesticide,Herbicide,Urea herbicides,Phenylurea herbicides,,,,Parent,52,4-Isopropylaniline,positive,,,,
268,Metolachlor,110964-79-9,CAS_RN:110964-79-9,3.45,CCC1=C(N(C(C)COC)C(=O)CCl)C(C)=CC=C1,"InChI=1S/C15H22ClNO2/c1-5-13-8-6-7-11(2)15(13)17(14(18)9-16)12(3)10-19-4/h6-8,12H,5,9-10H2,1-4H3",WVQBLGZPHOPPFO-UHFFFAOYSA-N,C15H22ClNO2,283.1339,4169,DTXSID4022448,,,,Pesticide,Herbicide,Amide herbicides,Anilide herbicides,Chloroacetanilide herbicides,,,Parent,67,Metolachlor-Morpholinone,positive,,,,
84,Dichlobenil,152019-73-3,CAS_RN:152019-73-3,3.04,ClC1=CC=CC(Cl)=C1C#N,InChI=1S/C7H3Cl2N/c8-6-2-1-3-7(9)5(6)4-10/h1-3H,YOYAIZYFCNQIRF-UHFFFAOYSA-N,C7H3Cl2N,170.9643,3031,DTXSID5032365,,,,Pesticide,Herbicide,,,,,,Parent,85,"2,6-Dichlorobenzamide",positive,,,,
90,Metribuzin,314-40-9,CAS_RN:314-40-9,1.96,CSC1=NN=C(C(=O)N1N)C(C)(C)C,"InChI=1S/C8H14N4OS/c1-8(2,3)5-6(13)12(9)7(14-4)11-10-5/h9H2,1-4H3",FOXFZRUHNHCZPX-UHFFFAOYSA-N,C8H14N4O1S1,214.0888,30479,DTXSID6024204,,,,Pesticide,Herbicide,Triazinone herbicides,,,,,Parent,91,Metribuzin-desamino,positive,,,,
90,Metribuzin,94-75-7,CAS_RN:94-75-7,1.96,CSC1=NN=C(C(=O)N1N)C(C)(C)C,"InChI=1S/C8H14N4OS/c1-8(2,3)5-6(13)12(9)7(14-4)11-10-5/h9H2,1-4H3",FOXFZRUHNHCZPX-UHFFFAOYSA-N,C8H14N4O1S1,214.0888,30479,DTXSID6024204,,,,Pesticide,Herbicide,Triazinone herbicides,,,,,Parent,93,Metribuzin-diketo,positive,,,,
196,Ranitidine,51218-45-2,CAS_RN:51218-45-2,0.13,CN\C(NCCSCC1=CC=C(CN(C)C)O1)=C/[N+]([O-])=O,"InChI=1S/C13H22N4O3S/c1-14-13(9-17(18)19)15-6-7-21-10-12-5-4-11(20-12)8-16(2)3/h4-5,9,14-15H,6-8,10H2,1-3H3/b13-9+",VMXUWOKSQNHOCA-UKTHLTGXSA-N,C13H22N4O3S,314.1413,3001055,-,,,,Pharmaceutical,Alimentary tract and metabolism,Drugs for acid related disorders,Drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD),H2-receptor antagonists,Antiulcer,A02BA02,Parent,2737,Ranitidine-S-oxide,positive,,,,
196,Ranitidine,67129-08-2,CAS_RN:67129-08-2,0.13,CN\C(NCCSCC1=CC=C(CN(C)C)O1)=C/[N+]([O-])=O,"InChI=1S/C13H22N4O3S/c1-14-13(9-17(18)19)15-6-7-21-10-12-5-4-11(20-12)8-16(2)3/h4-5,9,14-15H,6-8,10H2,1-3H3/b13-9+",VMXUWOKSQNHOCA-UKTHLTGXSA-N,C13H22N4O3S,314.1413,3001055,-,,,,Pharmaceutical,Alimentary tract and metabolism,Drugs for acid related disorders,Drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD),H2-receptor antagonists,Antiulcer,A02BA02,Parent,2738,Ranitidine-N-oxide,positive,,,,
278,Carbendazim,120-36-5,CAS_RN:120-36-5,1.80,COC(=O)NC1=NC2=C(N1)C=CC=C2,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",TWFZGCMQGLPBSX-UHFFFAOYSA-N,C9H9N3O2,191.0695,25429,DTXSID4024729,,,,Pesticide,Fungicide,Benzimidazole fungicides,,,,,Parent,138,2-Aminobenzimidazole,positive,,,,
132,Prometon,96-45-7,CAS_RN:96-45-7,2.22,COC1=NC(NC(C)C)=NC(NC(C)C)=N1,"InChI=1S/C10H19N5O/c1-6(2)11-8-13-9(12-7(3)4)15-10(14-8)16-5/h6-7H,1-5H3,(H2,11,12,13,14,15)",ISEUFVQQFVOBCY-UHFFFAOYSA-N,C10H19N5O,225.159,4928,DTXSID6022341,,,,Pesticide,Herbicide,Triazine herbicides,Methoxytriazine herbicides,,,,Parent,142,Propazine-2-hydroxy,positive,,,,
151,Trinexapac-ethyl,116-06-3,CAS_RN:116-06-3,-2.37,CCOC(=O)C1CC(=O)C(=C(O)C2CC2)C(=O)C1,"InChI=1S/C13H16O5/c1-2-18-13(17)8-5-9(14)11(10(15)6-8)12(16)7-3-4-7/h7-8,16H,2-6H2,1H3",RVKCCVTVZORVGD-UHFFFAOYSA-N,C13H16O5,252.0998,92421,-,,,,Pesticide,Plant growth regulator,,,,,,Parent,150,Trinexapac acid,positive,,,,
298,Sulfamethoxazole,15545-48-9,CAS_RN:15545-48-9,0.14,CC1=CC(NS(=O)(=O)C2=CC=C(N)C=C2)=NO1,"InChI=1S/C10H11N3O3S/c1-7-6-10(12-16-7)13-17(14,15)9-4-2-8(11)3-5-9/h2-6H,11H2,1H3,(H,12,13)",JLKIGFTWXXRPMT-UHFFFAOYSA-N,C10H11N3O3S1,253.0521,5329,DTXSID8026064,,,,Pharmaceutical,Antiinfectives for systemic use,Antibacterials for systemic use,Sulfonamides and trimethoprim,Intermediate-acting sulfonamides,Antibiotic,J01EC01,Parent,299,N4-Acetylsulfamethoxazole,positive,,,,
