Name,Synonym,ATC _code,ATC_major category,ATC_sub_category,DTXSIDs,CAS,PubChem_CID,IUPAC_name,Molecular_weight,Molecular_formula,InChI,SMILES ,InChlKey
Dexamethasone Cipecilate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID50927596,132245-57-9,15159004,"[2-[(8S,9R,10S,11S,13S,14S,16R,17R)-17-(cyclopropanecarbonyloxy)-9-fluoro-11-hydroxy-10,13,16-trimethyl-3-oxo-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-17-yl]-2-oxoethyl] cyclohexanecarboxylate",570.7,C33H43FO7,"InChI=1S/C33H43FO7/c1-19-15-25-24-12-11-22-16-23(35)13-14-30(22,2)32(24,34)26(36)17-31(25,3)33(19,41-29(39)21-9-10-21)27(37)18-40-28(38)20-7-5-4-6-8-20/h13-14,16,19-21,24-26,36H,4-12,15,17-18H2,1-3H3/t19-,24+,25+,26+,30+,31+,32+,33+/m1/s1",C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@@]4([C@]3([C@H](C[C@@]2([C@]1(C(=O)COC(=O)C5CCCCC5)OC(=O)C6CC6)C)O)F)C,JPTKVJWWVFLEJL-GVPGRCOTSA-N
Dexamethasone Linoleate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",,39026-39-6,6435929,"[2-[(8S,9R,10S,11S,13S,14S,16R,17R)-9-fluoro-11,17-dihydroxy-10,13,16-trimethyl-3-oxo-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-17-yl]-2-oxoethyl] (9Z,12Z)-octadeca-9,12-dienoate",654.9,C40H59FO6,"InChI=1S/C40H59FO6/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-36(45)47-28-35(44)40(46)29(2)25-33-32-22-21-30-26-31(42)23-24-37(30,3)39(32,41)34(43)27-38(33,40)4/h9-10,12-13,23-24,26,29,32-34,43,46H,5-8,11,14-22,25,27-28H2,1-4H3/b10-9-,13-12-/t29-,32+,33+,34+,37+,38+,39+,40+/m1/s1",CCCCC/C=C\\C/C=C\\CCCCCCCC(=O)OCC(=O)[C@]1([C@@H](C[C@@H]2[C@@]1(C[C@@H]([C@]3([C@H]2CCC4=CC(=O)C=C[C@@]43C)F)O)C)C)O,JCTITVWENFVLBV-SIVNAAEPSA-N
Sodium,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID1049774,7440-23-5,5360545,sodium,22.989,Na,InChI=1S/Na,[Na],KEAYESYHFKHZAL-UHFFFAOYSA-N
Dexamethasone Palmitate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID8022903,14899-36-6,63044,"[2-[(8S,9R,10S,11S,13S,14S,16R,17R)-9-fluoro-11,17-dihydroxy-10,13,16-trimethyl-3-oxo-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-17-yl]-2-oxoethyl] hexadecanoate",630.9,C38H59FO6,"InChI=1S/C38H59FO6/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-34(43)45-26-33(42)38(44)27(2)23-31-30-20-19-28-24-29(40)21-22-35(28,3)37(30,39)32(41)25-36(31,38)4/h21-22,24,27,30-32,41,44H,5-20,23,25-26H2,1-4H3/t27-,30+,31+,32+,35+,36+,37+,38+/m1/s1",CCCCCCCCCCCCCCCC(=O)OCC(=O)[C@]1([C@@H](C[C@@H]2[C@@]1(C[C@@H]([C@]3([C@H]2CCC4=CC(=O)C=C[C@@]43C)F)O)C)C)O,WDPYZTKOEFDTCU-WDJQFAPHSA-N
Dexamethasone Propionate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",,,,,,,,,
Phosphate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID7039672,14265-44-2,1061,phosphate,94.971,O4P-3,"InChI=1S/H3O4P/c1-5(2,3)4/h(H3,1,2,3,4)/p-3",[O-]P(=O)([O-])[O-],NBIIXXVUZAFLBC-UHFFFAOYSA-K
Dexamethasone Valerate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID3022904,33755-46-3,63047,"[(8S,9R,10S,11S,13S,14S,16R,17R)-9-fluoro-11-hydroxy-17-(2-hydroxyacetyl)-10,13,16-trimethyl-3-oxo-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-17-yl] pentanoate",476.6,C27H37FO6,"InChI=1S/C27H37FO6/c1-5-6-7-23(33)34-27(22(32)15-29)16(2)12-20-19-9-8-17-13-18(30)10-11-24(17,3)26(19,28)21(31)14-25(20,27)4/h10-11,13,16,19-21,29,31H,5-9,12,14-15H2,1-4H3/t16-,19+,20+,21+,24+,25+,26+,27+/m1/s1",CCCCC(=O)O[C@@]1([C@@H](C[C@@H]2[C@@]1(C[C@@H]([C@]3([C@H]2CCC4=CC(=O)C=C[C@@]43C)F)O)C)C)C(=O)CO,SNHRLVCMMWUAJD-OMPPIWKSSA-N
Diflorasone Diacetate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID8045646,33564-31-7,71414,"[2-[(6S,8S,9R,10S,11S,13S,14S,16S,17R)-17-acetyloxy-6,9-difluoro-11-hydroxy-10,13,16-trimethyl-3-oxo-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-17-yl]-2-oxoethyl] acetate",494.5,C26H32F2O7,"InChI=1S/C26H32F2O7/c1-13-8-17-18-10-20(27)19-9-16(31)6-7-23(19,4)25(18,28)21(32)11-24(17,5)26(13,35-15(3)30)22(33)12-34-14(2)29/h6-7,9,13,17-18,20-21,32H,8,10-12H2,1-5H3/t13-,17-,18-,20-,21-,23-,24-,25-,26-/m0/s1",C[C@H]1C[C@H]2[C@@H]3C[C@@H](C4=CC(=O)C=C[C@@]4([C@]3([C@H](C[C@@]2([C@]1(C(=O)COC(=O)C)OC(=O)C)C)O)F)C)F,BOBLHFUVNSFZPJ-JOYXJVLSSA-N
Diflucortolone Valerate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID1048598,59198-70-8,91670,"[2-[(6S,8S,9R,10S,11S,13S,14S,16R,17S)-6,9-difluoro-11-hydroxy-10,13,16-trimethyl-3-oxo-7,8,11,12,14,15,16,17-octahydro-6H-cyclopenta[a]phenanthren-17-yl]-2-oxoethyl] pentanoate",478.6,C27H36F2O5,"InChI=1S/C27H36F2O5/c1-5-6-7-23(33)34-14-21(31)24-15(2)10-17-18-12-20(28)19-11-16(30)8-9-26(19,4)27(18,29)22(32)13-25(17,24)3/h8-9,11,15,17-18,20,22,24,32H,5-7,10,12-14H2,1-4H3/t15-,17+,18+,20+,22+,24-,25+,26+,27+/m1/s1",CCCCC(=O)OCC(=O)[C@H]1[C@@H](C[C@@H]2[C@@]1(C[C@@H]([C@]3([C@H]2C[C@@H](C4=CC(=O)C=C[C@@]43C)F)F)O)C)C,HHJIUUAMYGBVSD-YTFFSALGSA-N
Fluazacort,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID001043205,19888-56-3,10072906,"[2-[(1S,2S,4R,8S,9S,11S,12R,13S)-12-fluoro-11-hydroxy-6,9,13-trimethyl-16-oxo-5-oxa-7-azapentacyclo[10.8.0.02,9.04,8.013,18]icosa-6,14,17-trien-8-yl]-2-oxoethyl] acetate",459.5,C25H30FNO6,"InChI=1S/C25H30FNO6/c1-13-27-25(20(31)12-32-14(2)28)21(33-13)10-18-17-6-5-15-9-16(29)7-8-22(15,3)24(17,26)19(30)11-23(18,25)4/h7-9,17-19,21,30H,5-6,10-12H2,1-4H3/t17-,18-,19-,21+,22-,23-,24-,25+/m0/s1",CC1=N[C@@]2([C@H](O1)C[C@@H]3[C@@]2(C[C@@H]([C@]4([C@H]3CCC5=CC(=O)C=C[C@@]54C)F)O)C)C(=O)COC(=O)C,BYZCJOHDXLROEC-RBWIMXSLSA-N
Fludrocortisone Acetate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID2023062,514-36-3,225609,"[2-[(8S,9R,10S,11S,13S,14S,17R)-9-fluoro-11,17-dihydroxy-10,13-dimethyl-3-oxo-1,2,6,7,8,11,12,14,15,16-decahydrocyclopenta[a]phenanthren-17-yl]-2-oxoethyl] acetate",422.5,C23H31FO6,"InChI=1S/C23H31FO6/c1-13(25)30-12-19(28)22(29)9-7-16-17-5-4-14-10-15(26)6-8-20(14,2)23(17,24)18(27)11-21(16,22)3/h10,16-18,27,29H,4-9,11-12H2,1-3H3/t16-,17-,18-,20-,21-,22-,23-/m0/s1",CC(=O)OCC(=O)[C@]1(CC[C@@H]2[C@@]1(C[C@@H]([C@]3([C@H]2CCC4=CC(=O)CC[C@@]43C)F)O)C)O,SYWHXTATXSMDSB-GSLJADNHSA-N
Fludroxycortide,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID2047434,1524-88-5,15209,"(1S,2S,4R,8S,9S,11S,12S,13R,19S)-19-fluoro-11-hydroxy-8-(2-hydroxyacetyl)-6,6,9,13-tetramethyl-5,7-dioxapentacyclo[10.8.0.02,9.04,8.013,18]icos-17-en-16-one",436.5,C24H33FO6,"InChI=1S/C24H33FO6/c1-21(2)30-19-9-14-13-8-16(25)15-7-12(27)5-6-22(15,3)20(13)17(28)10-23(14,4)24(19,31-21)18(29)11-26/h7,13-14,16-17,19-20,26,28H,5-6,8-11H2,1-4H3/t13-,14-,16-,17-,19+,20+,22-,23-,24+/m0/s1",C[C@]12CCC(=O)C=C1[C@H](C[C@@H]3[C@@H]2[C@H](C[C@]4([C@H]3C[C@@H]5[C@]4(OC(O5)(C)C)C(=O)CO)C)O)F,POPFMWWJOGLOIF-XWCQMRHXSA-N
Flumethasone Pivalate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID7049005,2002-29-1,443980,"[2-[(6S,8S,9R,10S,11S,13S,14S,16R,17R)-6,9-difluoro-11,17-dihydroxy-10,13,16-trimethyl-3-oxo-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-17-yl]-2-oxoethyl] 2,2-dimethylpropanoate",494.6,C27H36F2O6,"InChI=1S/C27H36F2O6/c1-14-9-16-17-11-19(28)18-10-15(30)7-8-24(18,5)26(17,29)20(31)12-25(16,6)27(14,34)21(32)13-35-22(33)23(2,3)4/h7-8,10,14,16-17,19-20,31,34H,9,11-13H2,1-6H3/t14-,16+,17+,19+,20+,24+,25+,26+,27+/m1/s1",C[C@@H]1C[C@H]2[C@@H]3C[C@@H](C4=CC(=O)C=C[C@@]4([C@]3([C@H](C[C@@]2([C@]1(C(=O)COC(=O)C(C)(C)C)O)C)O)F)C)F,JWRMHDSINXPDHB-OJAGFMMFSA-N
Fluocinolone Acetonide,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID0040674,67-73-2,6215,"(1S,2S,4R,8S,9S,11S,12R,13S,19S)-12,19-difluoro-11-hydroxy-8-(2-hydroxyacetyl)-6,6,9,13-tetramethyl-5,7-dioxapentacyclo[10.8.0.02,9.04,8.013,18]icosa-14,17-dien-16-one",452.5,C24H30F2O6,"InChI=1S/C24H30F2O6/c1-20(2)31-19-9-13-14-8-16(25)15-7-12(28)5-6-21(15,3)23(14,26)17(29)10-22(13,4)24(19,32-20)18(30)11-27/h5-7,13-14,16-17,19,27,29H,8-11H2,1-4H3/t13-,14-,16-,17-,19+,21-,22-,23-,24+/m0/s1",C[C@]12C[C@@H]([C@]3([C@H]([C@@H]1C[C@@H]4[C@]2(OC(O4)(C)C)C(=O)CO)C[C@@H](C5=CC(=O)C=C[C@@]53C)F)F)O,FEBLZLNTKCEFIT-VSXGLTOVSA-N
Fluocinonide,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID8045307,356-12-7,9642,"[2-[(1S,2S,4R,8S,9S,11S,12R,13S,19S)-12,19-difluoro-11-hydroxy-6,6,9,13-tetramethyl-16-oxo-5,7-dioxapentacyclo[10.8.0.02,9.04,8.013,18]icosa-14,17-dien-8-yl]-2-oxoethyl] acetate",494.5,C26H32F2O7,"InChI=1S/C26H32F2O7/c1-13(29)33-12-20(32)26-21(34-22(2,3)35-26)10-15-16-9-18(27)17-8-14(30)6-7-23(17,4)25(16,28)19(31)11-24(15,26)5/h6-8,15-16,18-19,21,31H,9-12H2,1-5H3/t15-,16-,18-,19-,21+,23-,24-,25-,26+/m0/s1",CC(=O)OCC(=O)[C@@]12[C@@H](C[C@@H]3[C@@]1(C[C@@H]([C@]4([C@H]3C[C@@H](C5=CC(=O)C=C[C@@]54C)F)F)O)C)OC(O2)(C)C,WJOHZNCJWYWUJD-IUGZLZTKSA-N
Fluocortin Butyl,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID60194590,41767-29-7,15942715,"butyl 2-[(6S,8S,9S,10R,11S,13S,14S,16R,17S)-6-fluoro-11-hydroxy-10,13,16-trimethyl-3-oxo-6,7,8,9,11,12,14,15,16,17-decahydrocyclopenta[a]phenanthren-17-yl]-2-oxoacetate",446.6,C26H35FO5,"InChI=1S/C26H35FO5/c1-5-6-9-32-24(31)23(30)21-14(2)10-17-16-12-19(27)18-11-15(28)7-8-25(18,3)22(16)20(29)13-26(17,21)4/h7-8,11,14,16-17,19-22,29H,5-6,9-10,12-13H2,1-4H3/t14-,16+,17+,19+,20+,21-,22-,25+,26+/m1/s1",CCCCOC(=O)C(=O)[C@H]1[C@@H](C[C@@H]2[C@@]1(C[C@@H]([C@H]3[C@H]2C[C@@H](C4=CC(=O)C=C[C@]34C)F)O)C)C,XWTIDFOGTCVGQB-FHIVUSPVSA-N
Fluocortolone,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID00861835,152-97-6,9053,"(6S,8S,9S,10R,11S,13S,14S,16R,17S)-6-fluoro-11-hydroxy-17-(2-hydroxyacetyl)-10,13,16-trimethyl-6,7,8,9,11,12,14,15,16,17-decahydrocyclopenta[a]phenanthren-3-one",376.5,C22H29FO4,"InChI=1S/C22H29FO4/c1-11-6-14-13-8-16(23)15-7-12(25)4-5-21(15,2)20(13)17(26)9-22(14,3)19(11)18(27)10-24/h4-5,7,11,13-14,16-17,19-20,24,26H,6,8-10H2,1-3H3/t11-,13+,14+,16+,17+,19-,20-,21+,22+/m1/s1",C[C@@H]1C[C@H]2[C@@H]3C[C@@H](C4=CC(=O)C=C[C@@]4([C@H]3[C@H](C[C@@]2([C@H]1C(=O)CO)C)O)C)F,GAKMQHDJQHZUTJ-ULHLPKEOSA-N
Fluorometholone,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID7047435,426-13-1,9878,"(6S,8S,9R,10S,11S,13S,14S,17R)-17-acetyl-9-fluoro-11,17-dihydroxy-6,10,13-trimethyl-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-3-one",376.5,C22H29FO4,"InChI=1S/C22H29FO4/c1-12-9-17-15-6-8-21(27,13(2)24)20(15,4)11-18(26)22(17,23)19(3)7-5-14(25)10-16(12)19/h5,7,10,12,15,17-18,26-27H,6,8-9,11H2,1-4H3/t12-,15-,17-,18-,19-,20-,21-,22-/m0/s1",C[C@H]1C[C@H]2[C@@H]3CC[C@@]([C@]3(C[C@@H]([C@@]2([C@@]4(C1=CC(=O)C=C4)C)F)O)C)(C(=O)C)O,FAOZLTXFLGPHNG-KNAQIMQKSA-N
Fluprednidene Acetate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID0048719,1255-35-2,60196346,"[2-[(9R,10S,11S,13S,17R)-9-fluoro-11,17-dihydroxy-10,13-dimethyl-16-methylidene-3-oxo-7,8,11,12,14,15-hexahydro-6H-cyclopenta[a]phenanthren-17-yl]-2-oxoethyl] acetate",432.5,C24H29FO6,"InChI=1S/C24H29FO6/c1-13-9-18-17-6-5-15-10-16(27)7-8-21(15,3)23(17,25)19(28)11-22(18,4)24(13,30)20(29)12-31-14(2)26/h7-8,10,17-19,28,30H,1,5-6,9,11-12H2,2-4H3/t17?,18?,19-,21-,22-,23-,24-/m0/s1",CC(=O)OCC(=O)[C@]1(C(=C)CC2[C@@]1(C[C@@H]([C@]3(C2CCC4=CC(=O)C=C[C@@]43C)F)O)C)O,DEFOZIFYUBUHHU-CODDRGOBSA-N
Fluticasone Propionate,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID8045511,80474-14-2,444036,"[(6S,8S,9R,10S,11S,13S,14S,16R,17R)-6,9-difluoro-17-(fluoromethylsulfanylcarbonyl)-11-hydroxy-10,13,16-trimethyl-3-oxo-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-17-yl] propanoate",500.6,C25H31F3O5S,"InChI=1S/C25H31F3O5S/c1-5-20(31)33-25(21(32)34-12-26)13(2)8-15-16-10-18(27)17-9-14(29)6-7-22(17,3)24(16,28)19(30)11-23(15,25)4/h6-7,9,13,15-16,18-19,30H,5,8,10-12H2,1-4H3/t13-,15+,16+,18+,19+,22+,23+,24+,25+/m1/s1",CCC(=O)O[C@@]1([C@@H](C[C@@H]2[C@@]1(C[C@@H]([C@]3([C@H]2C[C@@H](C4=CC(=O)C=C[C@@]43C)F)F)O)C)C)C(=O)SCF,WMWTYOKRWGGJOA-CENSZEJFSA-N
Halcinonide,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID6045375,3093-35-4,443943,"(1S,2S,4R,8S,9S,11S,12R,13S)-8-(2-chloroacetyl)-12-fluoro-11-hydroxy-6,6,9,13-tetramethyl-5,7-dioxapentacyclo[10.8.0.02,9.04,8.013,18]icos-17-en-16-one",455,C24H32ClFO5,"InChI=1S/C24H32ClFO5/c1-20(2)30-19-10-16-15-6-5-13-9-14(27)7-8-21(13,3)23(15,26)17(28)11-22(16,4)24(19,31-20)18(29)12-25/h9,15-17,19,28H,5-8,10-12H2,1-4H3/t15-,16-,17-,19+,21-,22-,23-,24+/m0/s1",C[C@]12CCC(=O)C=C1CC[C@@H]3[C@@]2([C@H](C[C@]4([C@H]3C[C@@H]5[C@]4(OC(O5)(C)C)C(=O)CCl)C)O)F,MUQNGPZZQDCDFT-JNQJZLCISA-N
Halopredone,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID901024141,57781-15-4,12788355,"(6R,8S,9R,10S,11S,13S,14S,17R)-2-bromo-6,9-difluoro-11,17-dihydroxy-17-(2-hydroxyacetyl)-10,13-dimethyl-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-3-one",475.3,C21H25BrF2O5,"InChI=1S/C21H25BrF2O5/c1-18-8-16(27)21(24)11(10(18)3-4-20(18,29)17(28)9-25)5-14(23)12-6-15(26)13(22)7-19(12,21)2/h6-7,10-11,14,16,25,27,29H,3-5,8-9H2,1-2H3/t10-,11-,14+,16-,18-,19-,20-,21-/m0/s1",C[C@]12C[C@@H]([C@]3([C@H]([C@@H]1CC[C@@]2(C(=O)CO)O)C[C@H](C4=CC(=O)C(=C[C@@]43C)Br)F)F)O,MYZDPUZXMFCPMU-LRIWMWCYSA-N
Triamcinolone,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID1040742,124-94-7,31307,"(8S,9R,10S,11S,13S,14S,16R,17S)-9-fluoro-11,16,17-trihydroxy-17-(2-hydroxyacetyl)-10,13-dimethyl-6,7,8,11,12,14,15,16-octahydrocyclopenta[a]phenanthren-3-one",394.4,C21H27FO6,"InChI=1S/C21H27FO6/c1-18-6-5-12(24)7-11(18)3-4-13-14-8-15(25)21(28,17(27)10-23)19(14,2)9-16(26)20(13,18)22/h5-7,13-16,23,25-26,28H,3-4,8-10H2,1-2H3/t13-,14-,15+,16-,18-,19-,20-,21-/m0/s1",C[C@]12C[C@@H]([C@]3([C@H]([C@@H]1C[C@H]([C@@]2(C(=O)CO)O)O)CCC4=CC(=O)C=C[C@@]43C)F)O,GFNANZIMVAIWHM-OBYCQNJPSA-N
Triamcinolone Acetonide,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID6021371,76-25-5,6436,"(1S,2S,4R,8S,9S,11S,12R,13S)-12-fluoro-11-hydroxy-8-(2-hydroxyacetyl)-6,6,9,13-tetramethyl-5,7-dioxapentacyclo[10.8.0.02,9.04,8.013,18]icosa-14,17-dien-16-one",434.5,C24H31FO6,"InChI=1S/C24H31FO6/c1-20(2)30-19-10-16-15-6-5-13-9-14(27)7-8-21(13,3)23(15,25)17(28)11-22(16,4)24(19,31-20)18(29)12-26/h7-9,15-17,19,26,28H,5-6,10-12H2,1-4H3/t15-,16-,17-,19+,21-,22-,23-,24+/m0/s1",C[C@]12C[C@@H]([C@]3([C@H]([C@@H]1C[C@@H]4[C@]2(OC(O4)(C)C)C(=O)CO)CCC5=CC(=O)C=C[C@@]53C)F)O,YNDXUCZADRHECN-JNQJZLCISA-N
Triamcinolone Aminobenzal Benzamido isobutyrate TBI-PAB,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",,,,,,,,,
Triamcinolone Benetonide,,D07,Dermatologicals,"Corticosteroids, dermatological preparations",DTXSID601026586,31002-79-6,62963,"[2-[(1S,2S,4R,8S,9S,11S,12R,13S)-12-fluoro-11-hydroxy-6,6,9,13-tetramethyl-16-oxo-5,7-dioxapentacyclo[10.8.0.02,9.04,8.013,18]icosa-14,17-dien-8-yl]-2-oxoethyl] 3-benzamido-2-methylpropanoate",623.7,C35H42FNO8,"InChI=1S/C35H42FNO8/c1-20(18-37-29(41)21-9-7-6-8-10-21)30(42)43-19-27(40)35-28(44-31(2,3)45-35)16-25-24-12-11-22-15-23(38)13-14-32(22,4)34(24,36)26(39)17-33(25,35)5/h6-10,13-15,20,24-26,28,39H,11-12,16-19H2,1-5H3,(H,37,41)/t20?,24-,25-,26-,28+,32-,33-,34-,35+/m0/s1",CC(CNC(=O)C1=CC=CC=C1)C(=O)OCC(=O)[C@@]23[C@@H](C[C@@H]4[C@@]2(C[C@@H]([C@]5([C@H]4CCC6=CC(=O)C=C[C@@]65C)F)O)C)OC(O3)(C)C,GUYPYYARYIIWJZ-CYEPYHPTSA-N
Eflornithine,,D11,Dermatologicals,Other dermatological preparations,DTXSID3020467,70052-12-9,3009,"2,5-diamino-2-(difluoromethyl)pentanoic acid",182.17,C6H12F2N2O2,"InChI=1S/C6H12F2N2O2/c7-4(8)6(10,5(11)12)2-1-3-9/h4H,1-3,9-10H2,(H,11,12)",C(CC(C(F)F)(C(=O)O)N)CN,VLCYCQAOQCDTCN-UHFFFAOYSA-N
Flibanserin,,G02,Genito-urinary system and sex hormones,Other gynecologicals,DTXSID30168445,167933-07-5,6918248,3-[2-[4-[3-(trifluoromethyl)phenyl]piperazin-1-yl]ethyl]-1H-benzimidazol-2-one,390.4,C20H21F3N4O,"InChI=1S/C20H21F3N4O/c21-20(22,23)15-4-3-5-16(14-15)26-11-8-25(9-12-26)10-13-27-18-7-2-1-6-17(18)24-19(27)28/h1-7,14H,8-13H2,(H,24,28)",C1CN(CCN1CCN2C3=CC=CC=C3NC2=O)C4=CC=CC(=C4)C(F)(F)F,PPRRDFIXUUSXRA-UHFFFAOYSA-N
Fluoxymesterone,,G03,Genito-urinary system and sex hormones,Sex hormones and modulators of the genital system,DTXSID8033512,76-43-7,6446,"(8S,9R,10S,11S,13S,14S,17S)-9-fluoro-11,17-dihydroxy-10,13,17-trimethyl-1,2,6,7,8,11,12,14,15,16-decahydrocyclopenta[a]phenanthren-3-one",336.4,C20H29FO3,"InChI=1S/C20H29FO3/c1-17-8-6-13(22)10-12(17)4-5-15-14-7-9-19(3,24)18(14,2)11-16(23)20(15,17)21/h10,14-16,23-24H,4-9,11H2,1-3H3/t14-,15-,16-,17-,18-,19-,20-/m0/s1",C[C@]12CCC(=O)C=C1CC[C@@H]3[C@@]2([C@H](C[C@]4([C@H]3CC[C@]4(C)O)C)O)F,YLRFCQOZQXIBAB-RBZZARIASA-N
Dutasteride,,G04,Genito-urinary system and sex hormones,Urologicals,DTXSID8046452,164656-23-9,6918296,"(1S,3aS,3bS,5aR,9aR,9bS,11aS)-N-[2,5-bis(trifluoromethyl)phenyl]-9a,11a-dimethyl-7-oxo-1,2,3,3a,3b,4,5,5a,6,9b,10,11-dodecahydroindeno[5,4-f]quinoline-1-carboxamide",528.5,C27H30F6N2O2,"InChI=1S/C27H30F6N2O2/c1-24-11-9-17-15(4-8-21-25(17,2)12-10-22(36)35-21)16(24)6-7-19(24)23(37)34-20-13-14(26(28,29)30)3-5-18(20)27(31,32)33/h3,5,10,12-13,15-17,19,21H,4,6-9,11H2,1-2H3,(H,34,37)(H,35,36)/t15-,16-,17-,19+,21+,24-,25+/m0/s1",C[C@]12CC[C@H]3[C@H]([C@@H]1CC[C@@H]2C(=O)NC4=C(C=CC(=C4)C(F)(F)F)C(F)(F)F)CC[C@@H]5[C@@]3(C=CC(=O)N5)C,JWJOTENAMICLJG-QWBYCMEYSA-N
Lubiprostone,,G04,Genito-urinary system and sex hormones,Urologicals,DTXSID5048639,136790-76-6,157920,"7-[(2R,4aR,5R,7aR)-2-(1,1-difluoropentyl)-2-hydroxy-6-oxo-3,4,4a,5,7,7a-hexahydrocyclopenta[b]pyran-5-yl]heptanoic acid",390.5,C20H32F2O5,"InChI=1S/C20H32F2O5/c1-2-3-11-19(21,22)20(26)12-10-15-14(16(23)13-17(15)27-20)8-6-4-5-7-9-18(24)25/h14-15,17,26H,2-13H2,1H3,(H,24,25)/t14-,15-,17-,20-/m1/s1",CCCCC([C@]1(CC[C@H]2[C@H](O1)CC(=O)[C@@H]2CCCCCCC(=O)O)O)(F)F,WGFOBBZOWHGYQH-MXHNKVEKSA-N
Silodosin,,G04,Genito-urinary system and sex hormones,Urologicals,DTXSID40167045,160970-54-7,5312125,"1-(3-hydroxypropyl)-5-[(2R)-2-[2-[2-(2,2,2-trifluoroethoxy)phenoxy]ethylamino]propyl]-2,3-dihydroindole-7-carboxamide",495.5,C25H32F3N3O4,"InChI=1S/C25H32F3N3O4/c1-17(30-8-12-34-21-5-2-3-6-22(21)35-16-25(26,27)28)13-18-14-19-7-10-31(9-4-11-32)23(19)20(15-18)24(29)33/h2-3,5-6,14-15,17,30,32H,4,7-13,16H2,1H3,(H2,29,33)/t17-/m1/s1",C[C@H](CC1=CC2=C(C(=C1)C(=O)N)N(CC2)CCCO)NCCOC3=CC=CC=C3OCC(F)(F)F,PNCPYILNMDWPEY-QGZVFWFLSA-N
Elagolix,,H01,"Systemic hormonal preparations, excluding sex hormones and insulins",Pituitary and hypothalamic hormones and analogues,DTXSID40232348,834153-87-6,11250647,"4-[[(1R)-2-[5-(2-fluoro-3-methoxyphenyl)-3-[[2-fluoro-6-(trifluoromethyl)phenyl]methyl]-4-methyl-2,6-dioxopyrimidin-1-yl]-1-phenylethyl]amino]butanoic acid",631.6,C32H30F5N3O5,"InChI=1S/C32H30F5N3O5/c1-19-28(21-11-6-14-26(45-2)29(21)34)30(43)40(18-25(20-9-4-3-5-10-20)38-16-8-15-27(41)42)31(44)39(19)17-22-23(32(35,36)37)12-7-13-24(22)33/h3-7,9-14,25,38H,8,15-18H2,1-2H3,(H,41,42)/t25-/m0/s1",CC1=C(C(=O)N(C(=O)N1CC2=C(C=CC=C2F)C(F)(F)F)C[C@@H](C3=CC=CC=C3)NCCCC(=O)O)C4=C(C(=CC=C4)OC)F,HEAUOKZIVMZVQL-VWLOTQADSA-N
