Name,MS_ready_SMILES,MS_ready_InChIKey,InChI,MolFormula,ExactMass,Predicted logDpH7 (JChem for Excel),Predicted logDpH3 (JChem for Excel),Heteroatom,Reference,PubChem_CID,DTXSID
Propargite,CC(C)(C)C1=CC=C(OC2CCCCC2OS(=O)OCC#C)C=C1,ZYHMJXZULPZUED-UHFFFAOYSA-N,"InChI=1S/C19H26O4S/c1-5-14-21-24(20)23-18-9-7-6-8-17(18)22-16-12-10-15(11-13-16)19(2,3)4/h1,10-13,17-18H,6-9,14H2,2-4H3",C19H26O4S,350.1551805,4.707280931,4.707280925,SO,UBAPMT,4936,DTXSID4024276
Thiocarbanilide,S=C(NC1=CC=CC=C1)NC1=CC=CC=C1,FCSHMCFRCYZTRQ-UHFFFAOYSA-N,"InChI=1S/C13H12N2S/c16-13(14-11-7-3-1-4-8-11)15-12-9-5-2-6-10-12/h1-10H,(H2,14,15,16)",C13H12N2S,228.0721196,4.008524021,4.008524745,NS,UBAPMT,700999,DTXSID4026139
Diethylenetriamine,NCCNCCN,RPNUMPOLZDHAAY-UHFFFAOYSA-N,"InChI=1S/C4H13N3/c5-1-3-7-4-2-6/h7H,1-6H2",C4H13N3,103.1109474,-6.33823608,-10.1766927,N,UBAPMT,8111,DTXSID2025050
Benzophenone,O=C(C1=CC=CC=C1)C1=CC=CC=C1,RWCCWEUUXYIKHB-UHFFFAOYSA-N,InChI=1S/C13H10O/c14-13(11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H,C13H10O,182.0731649,3.432598853,3.432598853,O,UBAPMT,3102,DTXSID0021961
2-(2H-Benzotriazol-2-yl)-4-methylphenol,CC1=CC(N2N=C3C=CC=CC3=N2)=C(O)C=C1,MCPKSFINULVDNX-UHFFFAOYSA-N,"InChI=1S/C13H11N3O/c1-9-6-7-13(17)12(8-9)16-14-10-4-2-3-5-11(10)15-16/h2-8,17H,1H3",C13H11N3O,225.090212,3.184596813,3.186137192,NO,UBAPMT,17113,DTXSID1027479
"1,3,5,7-Tetramethyl-1,3,5,7-tetravinylcyclotetrasiloxane",C[Si]1(O[Si](C)(O[Si](C)(O[Si](C)(O1)C=C)C=C)C=C)C=C,VMAWODUEPLAHOE-UHFFFAOYSA-N,"InChI=1S/C12H24O4Si4/c1-9-17(5)13-18(6,10-2)15-20(8,12-4)16-19(7,11-3)14-17/h9-12H,1-4H2,5-8H3",C12H24O4Si4,344.0751654,3.984,3.983999882,SO,UBAPMT,75706,DTXSID3038808
"4'-Chloro-2',5'-dimethoxyacetoacetanilide",COC1=CC(NC(=O)CC(C)=O)=C(OC)C=C1Cl,MOUVJGIRLPZEES-UHFFFAOYSA-N,"InChI=1S/C12H14ClNO4/c1-7(15)4-12(16)14-9-6-10(17-2)8(13)5-11(9)18-3/h5-6H,4H2,1-3H3,(H,14,16)",C12H14ClNO4,271.0611356,1.721359718,1.721512272,NO,UBAPMT,78170,DTXSID5029265
"Tris(1,3-dichloro-2-propyl) phosphate",ClCC(CCl)OP(=O)(OC(CCl)CCl)OC(CCl)CCl,ASLWPAWFJZFCKF-UHFFFAOYSA-N,"InChI=1S/C9H15Cl6O4P/c10-1-7(2-11)17-20(16,18-8(3-12)4-13)19-9(5-14)6-15/h7-9H,1-6H2",C9H15Cl6O4P,427.8839122,4.280018619,4.280018619,O,UBAPMT,26177,DTXSID9026261
Triphenyl phosphates isopropylated,CC(C)C1=CC=C(C=C1)OP(=O)(OC2=CC=C(C=C2)C(C)C)OC3=CC=C(C=C3)C(C)C,ANVREEJNGJMLOV-UHFFFAOYSA-N,"InChI=1S/C27H33O4P/c1-19(2)22-7-13-25(14-8-22)29-32(28,30-26-15-9-23(10-16-26)20(3)4)31-27-17-11-24(12-18-27)21(5)6/h7-21H,1-6H3",C27H33O4P,452.2116465,8.822681143,8.822681143,O,UBAPMT,75628,DTXSID80858783
"(Phenylphosphoryl)bis[(2,4,6-trimethylphenyl)methanone]",CC1=CC(C)=C(C(=O)P(=O)(C(=O)C2=C(C)C=C(C)C=C2C)C2=CC=CC=C2)C(C)=C1,GUCYFKSBFREPBC-UHFFFAOYSA-N,"InChI=1S/C26H27O3P/c1-16-12-18(3)23(19(4)13-16)25(27)30(29,22-10-8-7-9-11-22)26(28)24-20(5)14-17(2)15-21(24)6/h7-15H,1-6H3",C26H27O3P,418.1697817,7.159,7.159,O,UBAPMT,164512,DTXSID8044597
Toluene-4-sulphonamide,CC1=CC=C(C=C1)S(=O)(=O)N,LMYRWZFENFIFIT-UHFFFAOYSA-N,"InChI=1S/C7H9NO2S/c1-6-2-4-7(5-3-6)11(8,9)10/h2-5H,1H3,(H2,8,9,10)",C7H9NO2S,171.0353997,1.092563378,1.092697962,NSO,Schulze2019,6269,DTXSID8029105
(Potassium) gluconate,OC[C@@H](O)[C@@H](O)[C@H](O)[C@@H](O)C(O)=O,RGHNJXZEOKUKBD-SQOUGZDYSA-N,"InChI=1S/C6H12O7/c7-1-2(8)3(9)4(10)5(11)6(12)13/h2-5,7-11H,1H2,(H,12,13)/t2-,3-,4+,5-/m1/s1",C6H12O7,196.0583027,-6.67750472,-3.558623458,O,Schulze2019,10690,DTXSID8027169
Methacrylamido propyl trimethyl ammonium (chloride),CC(=C)C(=O)NCCC[N+](C)(C)C,VZTGWJFIMGVKSN-UHFFFAOYSA-O,"InChI=1S/C10H20N2O/c1-9(2)10(13)11-7-6-8-12(3,4)5/h1,6-8H2,2-5H3/p+1",C10H21N2O,185.1648397,-3.738501083,-3.738781075,NO,Schulze2019,106429,DTXSID9045051
"1,5-Naphthalenedisulfonic acid",OS(=O)(=O)C1=CC=CC2=C(C=CC=C12)S(O)(=O)=O,XTEGVFVZDVNBPF-UHFFFAOYSA-N,"InChI=1S/C10H8O6S2/c11-17(12,13)9-5-1-3-7-8(9)4-2-6-10(7)18(14,15)16/h1-6H,(H,11,12,13)(H,14,15,16)",C10H8O6S2,287.9762303,-3.428261459,-3.427050214,SO,Schulze2019,6666,DTXSID5046982
2-[4-(2-hydroxyethyl)-1-piperazinyl]ethanesulfonic acid,OCCN1CCN(CCS(O)(=O)=O)CC1,JKMHFZQWWAIEOD-UHFFFAOYSA-N,"InChI=1S/C8H18N2O4S/c11-7-5-9-1-3-10(4-2-9)6-8-15(12,13)14/h11H,1-8H2,(H,12,13,14)",C8H18N2O4S,238.0987282,-3.249582555,-3.128173848,NSO,Schulze2019,23830,DTXSID5040382
(Sodium) methyl sulfate,COS(O)(=O)=O,JZMJDSHXVKJFKW-UHFFFAOYSA-N,"InChI=1S/CH4O4S/c1-5-6(2,3)4/h1H3,(H,2,3,4)",CH4O4S,111.9830298,-2.839990049,-2.839548273,SO,Schulze2019,6412,DTXSID2047983
3-Mercapto-1-propanesulfonic acid (sodium salt),OS(=O)(=O)CCCS,OBDVFOBWBHMJDG-UHFFFAOYSA-N,"InChI=1S/C3H8O3S2/c4-8(5,6)3-1-2-7/h7H,1-3H2,(H,4,5,6)",C3H8O3S2,155.9914865,-2.563611375,-2.552574832,SO,Schulze2019,87206,DTXSID5068499
(1-Ethyl-3-methylimidazolium) ethyl sulfate,CCOS(O)(=O)=O,KIWBPDUYBMNFTB-UHFFFAOYSA-N,"InChI=1S/C2H6O4S/c1-2-6-7(3,4)5/h2H2,1H3,(H,3,4,5)",C2H6O4S,125.9986798,-2.483182054,-2.48233145,SO,Schulze2019,6004,DTXSID10862151
Phenylphosphonic acid,OP(O)(=O)C1=CC=CC=C1,QLZHNIAADXEJJP-UHFFFAOYSA-N,"InChI=1S/C6H7O3P/c7-10(8,9)6-4-2-1-3-5-6/h1-5H,(H2,7,8,9)",C6H7O3P,158.0132811,-1.980663249,-0.669805804,O,Schulze2019,15295,DTXSID2044399
N-(3-(dimethylamino)-propyl)methacrylamide,CN(C)CCCNC(=O)C(C)=C,GDFCSMCGLZFNFY-UHFFFAOYSA-N,"InChI=1S/C9H18N2O/c1-8(2)9(12)10-6-5-7-11(3)4/h1,5-7H2,2-4H3,(H,10,12)",C9H18N2O,170.1419132,-1.849856671,-3.077131056,NO,Schulze2019,78882,DTXSID7040154
Adipic acid dihydrazide,NNC(=O)CCCCC(=O)NN,IBVAQQYNSHJXBV-UHFFFAOYSA-N,"InChI=1S/C6H14N4O2/c7-9-5(11)3-1-2-4-6(12)10-8/h1-4,7-8H2,(H,9,11)(H,10,12)",C6H14N4O2,174.1116757,-1.7163452,-2.629591209,NO,Schulze2019,66117,DTXSID0044361
p-Phenolsulfonic acid hydrate,OC1=CC=C(C=C1)S(O)(=O)=O,FEPBITJSIHRMRT-UHFFFAOYSA-N,"InChI=1S/C6H6O4S/c7-5-1-3-6(4-2-5)11(8,9)10/h1-4,7H,(H,8,9,10)",C6H6O4S,173.9986798,-1.531527995,-1.525545933,SO,Schulze2019,4765,DTXSID1046421
p-Toluenesulfonic acid,CC1=CC=C(C=C1)S(O)(=O)=O,JOXIMZWYDAKGHI-UHFFFAOYSA-N,"InChI=1S/C7H8O3S/c1-6-2-4-7(5-3-6)11(8,9)10/h2-5H,1H3,(H,8,9,10)",C7H8O3S,172.0194153,-0.708824796,-0.708075516,SO,Schulze2019,6101,DTXSID0026701
Naphtalene-1-sulfonic acid,OS(=O)(=O)C1=C2C=CC=CC2=CC=C1,PSZYNBSKGUBXEH-UHFFFAOYSA-N,"InChI=1S/C10H8O3S/c11-14(12,13)10-7-3-5-8-4-1-2-6-9(8)10/h1-7H,(H,11,12,13)",C10H8O3S,208.0194153,-0.232769328,-0.23101967,SO,Schulze2019,6812,DTXSID7048033
Dimethylbenzenesulfonic acid,CC1=CC=C(C=C1C)S(O)(=O)=O,WYCOJIVDCGJKDB-UHFFFAOYSA-N,"InChI=1S/C8H10O3S/c1-6-3-4-8(5-7(6)2)12(9,10)11/h3-5H,1-2H3,(H,9,10,11)",C8H10O3S,186.0350654,-0.195403367,-0.19425443,SO,Schulze2019,14756,DTXSID7048031
Benzyldimethylamine,CN(C)CC1=CC=CC=C1,XXBDWLFCJWSEKW-UHFFFAOYSA-N,"InChI=1S/C9H13N/c1-10(2)8-9-6-4-3-5-7-9/h3-7H,8H2,1-2H3",C9H13N,135.1047994,0.016481563,-1.585034544,N,Schulze2019,7681,DTXSID8021854
?-Caprolactam,O=C1CCCCCN1,JBKVHLHDHHXQEQ-UHFFFAOYSA-N,"InChI=1S/C6H11NO/c8-6-4-2-1-3-5-7-6/h1-5H2,(H,7,8)",C6H11NO,113.084064,0.309528026,0.30951212,NO,Schulze2019,7768,DTXSID4020240
"3,5-Di-tert-butylsalicylic acid",CC(C)(C)C1=CC(=C(O)C(=C1)C([O-])=O)C(C)(C)C,ZWQBZEFLFSFEOS-UHFFFAOYSA-M,"InChI=1S/C15H22O3/c1-14(2,3)9-7-10(13(17)18)12(16)11(8-9)15(4,5)6/h7-8,16H,1-6H3,(H,17,18)/p-1",C15H21O3,249.1496181,1.61535354,4.630953478,O,Schulze2019,54717348,-
5-Chloro-2-methylaniline,CC1=C(N)C=C(Cl)C=C1,WRZOMWDJOLIVQP-UHFFFAOYSA-N,"InChI=1S/C7H8ClN/c1-5-2-3-6(8)4-7(5)9/h2-4H,9H2,1H3",C7H8ClN,141.034527,2.261689332,1.757111422,N,Schulze2019,7260,DTXSID5020287
Tri-(2-chloroisopropyl)phosphate,CC(CCl)OP(=O)(OC(C)CCl)OC(C)CCl,KVMPUXDNESXNOH-UHFFFAOYSA-N,"InChI=1S/C9H18Cl3O4P/c1-7(4-10)14-17(13,15-8(2)5-11)16-9(3)6-12/h7-9H,4-6H2,1-3H3",C9H18Cl3O4P,326.0008292,3.356972951,3.356972951,O,Schulze2019,26176,DTXSID5026259
"N1-isopropyl-N4-phenylbenzene-1,4-diamine",CC(C)NC1=CC=C(NC2=CC=CC=C2)C=C1,OUBMGJOQLXMSNT-UHFFFAOYSA-N,"InChI=1S/C15H18N2/c1-12(2)16-14-8-10-15(11-9-14)17-13-6-4-3-5-7-13/h3-12,16-17H,1-2H3",C15H18N2,226.1469986,3.558923175,1.157295688,N,Schulze2019,7573,DTXSID1025485
Direct Blue 86,OS(=O)(=O)c1cc2c(cc1)/C/1=N/c3c4ccccc4c([nH]3)/N=C/3\N=C(/N=c/4\[nH]/c(=N\C2=N1)/c1ccccc41)c1c3cc(cc1)S(=O)(=O)O,ACFVOZPNAKNVLN-UHFFFAOYSA-N,"InChI=1S/C32H18N8O6S2/c41-47(42,43)15-9-11-21-23(13-15)32-38-28-20-8-4-2-6-18(20)26(34-28)36-30-22-12-10-16(48(44,45)46)14-24(22)31(40-30)37-27-19-7-3-1-5-17(19)25(33-27)35-29(21)39-32/h1-14H,(H,41,42,43)(H,44,45,46)(H2,33,34,35,36,37,38,39,40)",C32H18N8O6S2,674.0790727,0.098179366,0.106010439,NSO,KEMI,6013640,-
7-Diethylamino-4-methylcoumarin,CCN(CC)c1cc2c(cc1)c(C)cc(=O)o2,AFYCEAFSNDLKSX-UHFFFAOYSA-N,"InChI=1S/C14H17NO2/c1-4-15(5-2)11-6-7-12-10(3)8-14(16)17-13(12)9-11/h6-9H,4-5H2,1-3H3",C14H17NO2,231.1259288,2.903592361,1.611393501,NO,KEMI,7050,DTXSID9025035
Triethylene glycol dibenzoate,O=C(OCCOCCOCCOC(=O)c1ccccc1)c1ccccc1,AHSGHEXYEABOKT-UHFFFAOYSA-N,"InChI=1S/C20H22O6/c21-19(17-7-3-1-4-8-17)25-15-13-23-11-12-24-14-16-26-20(22)18-9-5-2-6-10-18/h1-10H,11-16H2",C20H22O6,358.1416384,3.6879696,3.687969558,O,KEMI,67123,DTXSID7029611
Rhodamine B,CCN(CC)c1cc2[o+]c3c(ccc(c3)N(CC)CC)c(c3ccccc3C(=O)O)c2cc1,AIACAYCHAWRZPM-UHFFFAOYSA-N,"InChI=1S/C28H31N2O3/c1-5-29(6-2)19-13-15-23-25(17-19)33-26-18-20(30(7-3)8-4)14-16-24(26)27(23)21-11-9-10-12-22(21)28(31)32/h9-18H,5-8H2,1-4H3,(H,31,32)/q+1",C28H31N2O3,443.2329193,3.797842323,6.816704608,NO,KEMI,6695,-
2-(Dimethylamino)ethyl acrylate methochloride,C[N+](C)(C)CCOC(=O)C=C,AIUAMYPYEUQVEM-UHFFFAOYSA-N,"InChI=1S/C8H16NO2/c1-5-8(10)11-7-6-9(2,3)4/h5H,1,6-7H2,2-4H3/q+1",C8H16NO2,158.1175552,-3.231517412,-3.231517412,NO,KEMI,83146,DTXSID90174148
Dimethyl decanedioate,COC(=O)CCCCCCCCC(=O)OC,ALOUNLDAKADEEB-UHFFFAOYSA-N,"InChI=1S/C12H22O4/c1-15-11(13)9-7-5-3-4-6-8-10-12(14)16-2/h3-10H2,1-2H3",C12H22O4,230.1518092,2.560717135,2.560717135,O,KEMI,7829,DTXSID1026740
Hexyl acetate,CCCCCCOC(=O)C,AOGQPLXWSUTHQB-UHFFFAOYSA-N,"InChI=1S/C8H16O2/c1-3-4-5-6-7-10-8(2)9/h3-7H2,1-2H3",C8H16O2,144.1150298,2.135584686,2.135584686,O,KEMI,8908,DTXSID6022006
"N,N-Bis(2-hydroxyethyl)dodecanamide",CCCCCCCCCCCC(=O)N(CCO)CCO,AOMUHOFOVNGZAN-UHFFFAOYSA-N,"InChI=1S/C16H33NO3/c1-2-3-4-5-6-7-8-9-10-11-16(20)17(12-14-18)13-15-19/h18-19H,2-15H2,1H3",C16H33NO3,287.2460439,2.738513604,2.738464797,NO,KEMI,8430,DTXSID5025491
Riboflavin,Cc1cc2c(cc1C)n(CC(O)C(O)C(O)CO)c1nc(=O)[nH]c(=O)c1n2,AUNGANRZJHBGPY-UHFFFAOYSA-N,"InChI=1S/C17H20N4O6/c1-7-3-9-10(4-8(7)2)21(5-11(23)14(25)12(24)6-22)15-13(18-9)16(26)20-17(27)19-15/h3-4,11-12,14,22-25H,5-6H2,1-2H3,(H,20,26,27)",C17H20N4O6,376.1382844,-1.935268928,-0.919701964,NO,KEMI,1072,-
"2-(6,6-Dimethylbicyclo[3.1.1]hept-2-en-3-yl)ethyl acetate",CC(=O)OCCC1=CCC2CC1C2(C)C,AWNOGHRWORTNEI-UHFFFAOYSA-N,"InChI=1S/C13H20O2/c1-9(14)15-7-6-10-4-5-11-8-12(10)13(11,2)3/h4,11-12H,5-8H2,1-3H3",C13H20O2,208.1463299,2.250676905,2.250676905,O,KEMI,101604,-
C.I. Acid Red 14,OS(=O)(=O)c1ccc(N/N=C/2\C=C(c3ccccc3C2=O)S(=O)(=O)O)c2ccccc12,AWSKACICDGMHRL-OQKWZONESA-N,"InChI=1S/C20H14N2O7S2/c23-20-15-8-4-3-7-14(15)19(31(27,28)29)11-17(20)22-21-16-9-10-18(30(24,25)26)13-6-2-1-5-12(13)16/h1-11,21H,(H,24,25,26)(H,27,28,29)/b22-17+",C20H14N2O7S2,458.0242431,-1.530420577,-1.415692335,NSO,KEMI,,-
Zineb,SC(=S)NCCNC(=S)S,AWYFNIZYMPNGAI-UHFFFAOYSA-N,"InChI=1S/C4H8N2S4/c7-3(8)5-1-2-6-4(9)10/h1-2H2,(H2,5,7,8)(H2,6,9,10)",C4H8N2S4,211.957033,-0.317028814,0.393162693,NS,KEMI,3000605,DTXSID5043972
"1,1'-Oxybis-2-propanol",CC(O)COCC(C)O,AZUXKVXMJOIAOF-UHFFFAOYSA-N,"InChI=1S/C6H14O3/c1-5(7)3-9-4-6(2)8/h5-8H,3-4H2,1-2H3",C6H14O3,134.0942943,-0.422504552,-0.422504566,O,KEMI,8087,DTXSID7026863
Eosin,OC(=O)c1c(cccc1)c1c2cc(Br)c(=O)c(Br)c2oc2c1cc(Br)c(O)c2Br,AZXGXVQWEUFULR-UHFFFAOYSA-N,"InChI=1S/C20H8Br4O5/c21-11-5-9-13(7-3-1-2-4-8(7)20(27)28)10-6-12(22)17(26)15(24)19(10)29-18(9)14(23)16(11)25/h1-6,25H,(H,27,28)",C20H8Br4O5,643.710525,1.011793265,6.035621369,O,KEMI,11049,DTXSID8074651
"1,3-Bis(2-isocyanatopropan-2-yl)benzene",CC(C)(N=C=O)c1cc(ccc1)C(C)(C)N=C=O,AZYRZNIYJDKRHO-UHFFFAOYSA-N,"InChI=1S/C14H16N2O2/c1-13(2,15-9-17)11-6-5-7-12(8-11)14(3,4)16-10-18/h5-8H,1-4H3",C14H16N2O2,244.1211778,2.784764744,2.784764743,NO,KEMI,17719,DTXSID4027498
Sodium [dodecanoyl(methyl)amino]acetate,CCCCCCCCCCCC(=O)N(C)CC(=O)O,BACYUWVYYTXETD-UHFFFAOYSA-N,"InChI=1S/C15H29NO3/c1-3-4-5-6-7-8-9-10-11-12-14(17)16(2)13-15(18)19/h3-13H2,1-2H3,(H,18,19)",C15H29NO3,271.2147438,0.807530641,3.565246562,NO,KEMI,7348,DTXSID7042011
2-Ethylhexyl glycidyl ether,CCCCC(CC)COCC1CO1,BBBUAWSVILPJLL-UHFFFAOYSA-N,"InChI=1S/C11H22O2/c1-3-5-6-10(4-2)7-12-8-11-9-13-11/h10-11H,3-9H2,1-2H3",C11H22O2,186.1619799,2.988393889,2.988393835,O,KEMI,17162,DTXSID6025301
"Nonanedioic acid, dilithium salt",OC(=O)CCCCCCCC(=O)O,BDJRBEYXGGNYIS-UHFFFAOYSA-N,"InChI=1S/C9H16O4/c10-8(11)6-4-2-1-3-5-7-9(12)13/h1-7H2,(H,10,11)(H,12,13)",C9H16O4,188.104859,-2.966431057,1.794216486,O,KEMI,2266,DTXSID8021640
"N,N-Diethylethanolamine",CCN(CC)CCO,BFSVOASYOCHEOV-UHFFFAOYSA-N,"InChI=1S/C6H15NO/c1-3-7(4-2)5-6-8/h8H,3-6H2,1-2H3",C6H15NO,117.1153641,-2.295531322,-3.287326003,NO,KEMI,7497,DTXSID5021837
D&C Green 5,Cc1cc(c(Nc2c3C(=O)c4c(cccc4)C(=O)c3c(Nc3c(cc(C)cc3)S(=O)(=O)O)cc2)cc1)S(=O)(=O)O,BGBDMEPBLWJCHI-UHFFFAOYSA-N,"InChI=1S/C28H22N2O8S2/c1-15-7-9-19(23(13-15)39(33,34)35)29-21-11-12-22(30-20-10-8-16(2)14-24(20)40(36,37)38)26-25(21)27(31)17-5-3-4-6-18(17)28(26)32/h3-14,29-30H,1-2H3,(H,33,34,35)(H,36,37,38)",C28H22N2O8S2,578.081758,3.034416368,3.035581807,NSO,KEMI,20432,DTXSID9063033
Ethyl 3-ethoxypropionate,CCOCCC(=O)OCC,BHXIWUJLHYHGSJ-UHFFFAOYSA-N,"InChI=1S/C7H14O3/c1-3-9-6-5-7(8)10-4-2/h3-6H2,1-2H3",C7H14O3,146.0942943,0.699055445,0.699055416,O,KEMI,12989,DTXSID0027309
"1,3-Divinyl-1,1,3,3-tetramethyl disiloxane",C[Si](C)(O[Si](C)(C)C=C)C=C,BITPLIXHRASDQB-UHFFFAOYSA-N,"InChI=1S/C8H18OSi2/c1-7-10(3,4)9-11(5,6)8-2/h7-8H,1-2H2,3-6H3",C8H18OSi2,186.0896183,4.0378,4.037799941,SO,KEMI,75819,DTXSID7038810
Isoeugenol,COc1c(O)ccc(/C=C/C)c1,BJIOGJUNALELMI-ONEGZZNKSA-N,"InChI=1S/C10H12O2/c1-3-4-8-5-6-9(11)10(7-8)12-2/h3-7,11H,1-2H3/b4-3+",C10H12O2,164.0837296,2.634928627,2.635346245,O,KEMI,853433,DTXSID50872350
"3a,4,5,6,7,7a-Hexahydro-1H-4,7-methanoinden-5-yl acetate",CC(=O)OC1CC2CC1C1C=CCC21,BJLRAKFWOUAROE-UHFFFAOYSA-N,"InChI=1S/C12H16O2/c1-7(13)14-12-6-8-5-11(12)10-4-2-3-9(8)10/h2,4,8-12H,3,5-6H2,1H3",C12H16O2,192.1150298,1.658475527,1.658475527,O,KEMI,98478,DTXSID3051917
"C.I. Pigment Red 63, calcium salt (1:1)",OC(=O)C1=Cc2ccccc2/C(=N/Nc2c(c3ccccc3cc2)S(=O)(=O)O)/C1=O,BKJRFNVXONDFHH-NKFKGCMQSA-N,"InChI=1S/C21H14N2O6S/c24-19-16(21(25)26)11-13-6-2-3-7-14(13)18(19)23-22-17-10-9-12-5-1-4-8-15(12)20(17)30(27,28)29/h1-11,22H,(H,25,26)(H,27,28,29)/b23-18-",C21H14N2O6S,422.0572574,-1.701039519,1.528997229,NSO,KEMI,,-
"4,7-Methano-1H-inden-6-ol, 3a,4,5,6,7,7a-hexahydro-, propanoate",CCC(=O)OC1CC2CC1C1CC=CC21,BLBJUGKATXCWET-UHFFFAOYSA-N,"InChI=1S/C13H18O2/c1-2-13(14)15-12-7-8-6-11(12)10-5-3-4-9(8)10/h3-4,8-12H,2,5-7H2,1H3",C13H18O2,206.1306798,2.359011374,2.359011374,O,KEMI,86579,DTXSID8036312
"N,N,N',N',N'',N''-Hexakis(methoxymethyl)-1,3,5-triazine-2,4,6-triamine",COCN(COC)c1nc(nc(n1)N(COC)COC)N(COC)COC,BNCADMBVWNPPIZ-UHFFFAOYSA-N,"InChI=1S/C15H30N6O6/c1-22-7-19(8-23-2)13-16-14(20(9-24-3)10-25-4)18-15(17-13)21(11-26-5)12-27-6/h7-12H2,1-6H3",C15H30N6O6,390.2226827,2.292439573,0.638133012,NO,KEMI,62479,DTXSID9027520
Methylenebis(5-methyloxazolidine),CC1CN(CN2COC(C)C2)CO1,BNKGKERDFRIJPU-UHFFFAOYSA-N,"InChI=1S/C9H18N2O2/c1-8-3-10(6-12-8)5-11-4-9(2)13-7-11/h8-9H,3-7H2,1-2H3",C9H18N2O2,186.1368278,0.934066922,-0.529728009,NO,KEMI,128328,DTXSID5051234
FD&C Yellow 6,OS(=O)(=O)c1ccc(N/N=C\2/C(=O)C=Cc3c2ccc(c3)S(=O)(=O)O)cc1,BRRCTYIIDDWBOG-FBMGVBCBSA-N,"InChI=1S/C16H12N2O7S2/c19-15-8-1-10-9-13(27(23,24)25)6-7-14(10)16(15)18-17-11-2-4-12(5-3-11)26(20,21)22/h1-9,17H,(H,20,21,22)(H,23,24,25)/b18-16+",C16H12N2O7S2,408.0085931,-2.069818278,-1.979043465,NSO,KEMI,,-
Tetrahydrofurfuryl alcohol,OCC1CCCO1,BSYVTEYKTMYBMK-UHFFFAOYSA-N,"InChI=1S/C5H10O2/c6-4-5-2-1-3-7-5/h5-6H,1-4H2",C5H10O2,102.0680796,-0.099988049,-0.099988067,O,KEMI,7360,DTXSID1029128
Butyl propionate,CCCCOC(=O)CC,BTMVHUNTONAYDX-UHFFFAOYSA-N,"InChI=1S/C7H14O2/c1-3-5-6-9-7(8)4-2/h3-6H2,1-2H3",C7H14O2,130.0993797,1.946983203,1.946983203,O,KEMI,11529,DTXSID5027223
2-Methoxy-1-propyl acetate,COC(C)COC(=O)C,BTZVKSVLFLRBRE-UHFFFAOYSA-N,"InChI=1S/C6H12O3/c1-5(8-3)4-9-6(2)7/h5H,4H2,1-3H3",C6H12O3,132.0786442,0.292147858,0.29214783,O,KEMI,51132,DTXSID5041433
"Bromochloro-5,5-dimethylimidazolidine-2,4-dione",ClCC1(CBr)NC(=O)NC1=O,BUUDGFAFKIZPSR-UHFFFAOYSA-N,"InChI=1S/C5H6BrClN2O2/c6-1-5(2-7)3(10)8-4(11)9-5/h1-2H2,(H2,8,9,10,11)",C5H6BrClN2O2,239.930118,0.317372617,0.352165076,NO,KEMI,94439,-
"1,2-Bis[hydroxymethoxy]ethane",OCOCCOCO,BXGYYDRIMBPOMN-UHFFFAOYSA-N,"InChI=1S/C4H10O4/c5-3-7-1-2-8-4-6/h5-6H,1-4H2",C4H10O4,122.0579088,-1.082428966,-1.082428242,O,KEMI,62511,DTXSID5041225
Di(propylene glycol) dibenzoate,O=C(OCCCOCCCOC(=O)c1ccccc1)c1ccccc1,BYQDGAVOOHIJQS-UHFFFAOYSA-N,"InChI=1S/C20H22O5/c21-19(17-9-3-1-4-10-17)24-15-7-13-23-14-8-16-25-20(22)18-11-5-2-6-12-18/h1-6,9-12H,7-8,13-16H2",C20H22O5,342.1467238,3.854864586,3.854864566,O,KEMI,66752,DTXSID20912333
Butyl D-glucoside,CCCCOC1OC(CO)C(O)C(O)C1O,BZANQLIRVMZFOS-UHFFFAOYSA-N,"InChI=1S/C10H20O6/c1-2-3-4-15-10-9(14)8(13)7(12)6(5-11)16-10/h6-14H,2-5H2,1H3",C10H20O6,236.1259884,-0.965516369,-0.965513735,O,KEMI,14393383,DTXSID90559779
Monomethyl phosphate,COP(=O)(O)O,CAAULPUQFIIOTL-UHFFFAOYSA-N,"InChI=1S/CH5O4P/c1-5-6(2,3)4/h1H3,(H2,2,3,4)",CH5O4P,111.9925456,-3.400508598,-1.818666606,O,KEMI,13130,DTXSID2025684
3-Ethoxy-4-hydroxybenzaldehyde,CCOc1cc(C=O)ccc1O,CBOQJANXLMLOSS-UHFFFAOYSA-N,"InChI=1S/C9H10O3/c1-2-12-9-5-7(6-10)3-4-8(9)11/h3-6,11H,2H2,1H3",C9H10O3,166.0629942,1.517192539,1.581312605,O,KEMI,8467,DTXSID5021968
Linalool,CC(=CCCC(C)(O)C=C)C,CDOSHBSSFJOMGT-UHFFFAOYSA-N,"InChI=1S/C10H18O/c1-5-10(4,11)8-6-7-9(2)3/h5,7,11H,1,6,8H2,2-4H3",C10H18O,154.1357652,2.647492451,2.647473552,O,KEMI,6549,DTXSID7025502
(tetrapropenyl)succinic acid,CCCC(CCC)(C(=O)O)C(CCC)(/C=C/C)C(=O)O,CDQYPMBESFIYFO-WEVVVXLNSA-N,"InChI=1S/C16H28O4/c1-5-9-15(10-6-2,13(17)18)16(11-7-3,12-8-4)14(19)20/h5,9H,6-8,10-12H2,1-4H3,(H,17,18)(H,19,20)/b9-5+",C16H28O4,284.1987594,1.811601682,4.98511899,O,KEMI,6438182,-
