DTXSID,NORMAN_SusDat_ID,Name,CAS_RN,ProtectedCAS,InChIKey,IUPAC_NAME,SMILES,InChI,LC_or_GC,Comment
DTXSID5046489,NS00008464,Linezolid,165800-03-3,CAS_RN: 165800-03-3,TYZROVQLWOKYKF-ZDUSSCGKSA-N,"N-({(5S)-3-[3-Fluoro-4-(morpholin-4-yl)phenyl]-2-oxo-1,3-oxazolidin-5-yl}methyl)acetamide",CC(=O)NC[C@H]1CN(C(=O)O1)C1=CC(F)=C(C=C1)N1CCOCC1,"InChI=1S/C16H20FN3O4/c1-11(21)18-9-13-10-20(16(22)24-13)12-2-3-15(14(17)8-12)19-4-6-23-7-5-19/h2-3,8,13H,4-7,9-10H2,1H3,(H,18,21)/t13-/m0/s1",LC,
DTXSID5046984,NA,Benzethonium,10172-60-8,CAS_RN: 10172-60-8,SIYLLGKDQZGJHK-UHFFFAOYSA-N,"N-Benzyl-N,N-dimethyl-2-{2-[4-(2,4,4-trimethylpentan-2-yl)phenoxy]ethoxy}ethan-1-aminium",CC(C)(C)CC(C)(C)C1=CC=C(OCCOCC[N+](C)(C)CC2=CC=CC=C2)C=C1,"InChI=1S/C27H42NO2/c1-26(2,3)22-27(4,5)24-13-15-25(16-14-24)30-20-19-29-18-17-28(6,7)21-23-11-9-8-10-12-23/h8-16H,17-22H2,1-7H3/q+1",LC,
DTXSID5047037,NS00000561,Tembotrione,335104-84-2,CAS_RN: 335104-84-2,IUQAXCIUEPFPSF-UHFFFAOYSA-N,"2-{2-Chloro-4-(methanesulfonyl)-3-[(2,2,2-trifluoroethoxy)methyl]benzoyl}cyclohexane-1,3-dione",CS(=O)(=O)C1=C(COCC(F)(F)F)C(Cl)=C(C=C1)C(=O)C1C(=O)CCCC1=O,"InChI=1S/C17H16ClF3O6S/c1-28(25,26)13-6-5-9(15(18)10(13)7-27-8-17(19,20)21)16(24)14-11(22)3-2-4-12(14)23/h5-6,14H,2-4,7-8H2,1H3",LC,
DTXSID5052416,NS00010733,N-Ethyl-o-toluenesulfonamide,1077-56-1,CAS_RN: 1077-56-1,NATWUQFQFMZVMT-UHFFFAOYSA-N,N-Ethyl-2-methylbenzene-1-sulfonamide,CCNS(=O)(=O)C1=CC=CC=C1C,"InChI=1S/C9H13NO2S/c1-3-10-13(11,12)9-7-5-4-6-8(9)2/h4-7,10H,3H2,1-2H3",LC,
DTXSID5052676,NA,Tris(4-methylphenyl) phosphate,78-32-0,CAS_RN: 78-32-0,BOSMZFBHAYFUBJ-UHFFFAOYSA-N,Tris(4-methylphenyl) phosphate,CC1=CC=C(OP(=O)(OC2=CC=C(C)C=C2)OC2=CC=C(C)C=C2)C=C1,"InChI=1S/C21H21O4P/c1-16-4-10-19(11-5-16)23-26(22,24-20-12-6-17(2)7-13-20)25-21-14-8-18(3)9-15-21/h4-15H,1-3H3",LC,Component of DTXSID4021391
DTXSID50568044,NA,"5-Amino-6-(2,3-dichlorophenyl)-3-imino-1,2,4-triazin-2(3H)-ol",136565-76-9,CAS_RN: 136565-76-9,YGGNPWUXPLVPLK-UHFFFAOYSA-N,"5-Amino-6-(2,3-dichlorophenyl)-3-imino-1,2,4-triazin-2(3H)-ol",NC1=NC(=N)N(O)N=C1C1=C(Cl)C(Cl)=CC=C1,"InChI=1S/C9H7Cl2N5O/c10-5-3-1-2-4(6(5)11)7-8(12)14-9(13)16(17)15-7/h1-3,17H,(H3,12,13,14)",LC,
DTXSID5058062,NS00009331,Butocarboxim,34681-10-2,CAS_RN: 34681-10-2,SFNPDDSJBGRXLW-UHFFFAOYSA-N,"6,7-Dimethyl-4-oxa-8-thia-2,5-diazanon-5-en-3-one",CNC(=O)ON=C(C)C(C)SC,"InChI=1/C7H14N2O2S/c1-5(6(2)12-4)9-11-7(10)8-3/h6H,1-4H3,(H,8,10)",LC,
DTXSID5058224,NS00003214,Fenoxaprop,95617-09-7,CAS_RN: 95617-09-7,MPPOHAUSNPTFAJ-UHFFFAOYSA-N,"2-{4-[(6-Chloro-1,3-benzoxazol-2-yl)oxy]phenoxy}propanoic acid",CC(OC1=CC=C(OC2=NC3=C(O2)C=C(Cl)C=C3)C=C1)C(O)=O,"InChI=1/C16H12ClNO5/c1-9(15(19)20)21-11-3-5-12(6-4-11)22-16-18-13-7-2-10(17)8-14(13)23-16/h2-9H,1H3,(H,19,20)",LC,
DTXSID5058228,NS00009620,Flurtamone,96525-23-4,CAS_RN: 96525-23-4,NYRMIJKDBAQCHC-UHFFFAOYSA-N,5-(Methylamino)-2-phenyl-4-[3-(trifluoromethyl)phenyl]furan-3(2H)-one,CNC1=C(C(=O)C(O1)C1=CC=CC=C1)C1=CC(=CC=C1)C(F)(F)F,"InChI=1/C18H14F3NO2/c1-22-17-14(12-8-5-9-13(10-12)18(19,20)21)15(23)16(24-17)11-6-3-2-4-7-11/h2-10,16,22H,1H3",LC,
DTXSID5060645,NS00010858,2-Bromoaniline,615-36-1,CAS_RN: 615-36-1,AOPBDRUWRLBSDB-UHFFFAOYSA-N,2-Bromoaniline,NC1=C(Br)C=CC=C1,"InChI=1S/C6H6BrN/c7-5-3-1-2-4-6(5)8/h1-4H,8H2",LC,
DTXSID5061902,NS00010907,"4-Amino-N,N-dimethylbenzenesulfonamide",1709-59-7,CAS_RN: 1709-59-7,BABGMPQXLCJMSK-UHFFFAOYSA-N,"4-Amino-N,N-dimethylbenzene-1-sulfonamide",CN(C)S(=O)(=O)C1=CC=C(N)C=C1,"InChI=1S/C8H12N2O2S/c1-10(2)13(11,12)8-5-3-7(9)4-6-8/h3-6H,9H2,1-2H3",LC,
DTXSID50861582,NS00014754,5-Hydroxyindole-3-acetic acid,54-16-0,CAS_RN: 54-16-0,DUUGKQCEGZLZNO-UHFFFAOYSA-N,2-(5-hydroxy-1H-indol-3-yl)acetic acid,OC(=O)CC1=CNC2=C1C=C(O)C=C2,"InChI=1S/C10H9NO3/c12-7-1-2-9-8(4-7)6(5-11-9)3-10(13)14/h1-2,4-5,11-12H,3H2,(H,13,14)",LC,
DTXSID50865484,NS00010437,"10,11-Dihydro-10-hydroxycarbamazepine",29331-92-8,CAS_RN: 29331-92-8,BMPDWHIDQYTSHX-UHFFFAOYSA-N,"10-Hydroxy-10,11-dihydro-5H-dibenzo[b,f]azepine-5-carboxamide",NC(=O)N1C2=CC=CC=C2CC(O)C2=CC=CC=C12,"InChI=1/C15H14N2O2/c16-15(19)17-12-7-3-1-5-10(12)9-14(18)11-6-2-4-8-13(11)17/h1-8,14,18H,9H2,(H2,16,19)",LC,
DTXSID50869644,NS00000351,Fipronil sulfide,120067-83-6,CAS_RN: 120067-83-6,FQXWEKADCSXYOC-UHFFFAOYSA-N,"5-Amino-1-[2,6-dichloro-4-(trifluoromethyl)phenyl]-4-[(trifluoromethyl)sulfanyl]-1H-pyrazole-3-carbonitrile",NC1=C(SC(F)(F)F)C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N,"InChI=1S/C12H4Cl2F6N4S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)25-12(18,19)20/h1-2H,22H2",LC,
DTXSID50881104,NS00000473,Diltiazem,34933-06-7,CAS_RN: 34933-06-7,HSUGRBWQSSZJOP-UHFFFAOYSA-N,"5-[2-(Dimethylamino)ethyl]-2-(4-methoxyphenyl)-4-oxo-2,3,4,5-tetrahydro-1,5-benzothiazepin-3-yl acetate",COC1=CC=C(C=C1)C1SC2=CC=CC=C2N(CCN(C)C)C(=O)C1OC(C)=O,"InChI=1/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3",LC,
DTXSID50889347,NA,Cathine,492-39-7,CAS_RN: 492-39-7,DLNKOYKMWOXYQA-IONNQARKSA-N,"(1S,2S)-2-Amino-1-phenyl-1-propanol",C[C@H](N)[C@@H](O)C1=CC=CC=C1,"InChI=1S/C9H13NO/c1-7(10)9(11)8-5-3-2-4-6-8/h2-7,9,11H,10H2,1H3/t7-,9+/m0/s1",LC,
DTXSID50891440,NS00000348,"Venlafaxine-N,N-didesmethyl",93413-77-5,CAS_RN: 93413-77-5,SUQHIQRIIBKNOR-UHFFFAOYSA-N,1-[2-Amino-1-(4-methoxyphenyl)ethyl]cyclohexanol,COC1=CC=C(C=C1)C(CN)C1(O)CCCCC1,"InChI=1/C15H23NO2/c1-18-13-7-5-12(6-8-13)14(11-16)15(17)9-3-2-4-10-15/h5-8,14,17H,2-4,9-11,16H2,1H3",LC,
DTXSID50891445,NS00000242,Dimethenamid ESA,205939-58-8,CAS_RN: 205939-58-8,YMYKMSAZEZQEER-UHFFFAOYSA-N,"2-[(2,4-Dimethyl-3-thienyl)(1-methoxy-2-propanyl)amino]-2-oxoethanesulfonic acid",COCC(C)N(C(=O)CS(O)(=O)=O)C1=C(C)SC=C1C,"InChI=1/C12H19NO5S2/c1-8-6-19-10(3)12(8)13(9(2)5-18-4)11(14)7-20(15,16)17/h6,9H,5,7H2,1-4H3,(H,15,16,17)",LC,
DTXSID50891460,NS00000346,"2',2'-Difluoro-2'-deoxyuridine",114248-23-6,CAS_RN: 114248-23-6,FIRDBEQIJQERSE-QPPQHZFASA-N,"2'-Deoxy-2',2'-difluorouridine",OC[C@H]1O[C@@H](N2C=CC(=O)NC2=O)C(F)(F)[C@@H]1O,"InChI=1S/C9H10F2N2O5/c10-9(11)6(16)4(3-14)18-7(9)13-2-1-5(15)12-8(13)17/h1-2,4,6-7,14,16H,3H2,(H,12,15,17)/t4-,6-,7-/m1/s1",LC,
DTXSID50891465,NS00000376,Ranitidin-N-oxid,73857-20-2,CAS_RN: 73857-20-2,DFJVUWAHTQPQCV-UHFFFAOYSA-N,"N,N-Dimethyl(5-{[(2-{[1-(methylamino)-2-nitrovinyl]amino}ethyl)sulfanyl]methyl}-2-furyl)methanamine N-oxide",CNC(NCCSCC1=CC=C(C[N+](C)(C)[O-])O1)=C[N+]([O-])=O,"InChI=1S/C13H22N4O4S/c1-14-13(8-16(18)19)15-6-7-22-10-12-5-4-11(21-12)9-17(2,3)20/h4-5,8,14-15H,6-7,9-10H2,1-3H3",LC,
DTXSID50891506,NS00014432,N-Cyclohexyl-2-benzothiazole-amine,28291-75-0,CAS_RN: 28291-75-0,UPWPIFMHSFSVLE-UHFFFAOYSA-N,"N-Cyclohexyl-1,3-benzothiazol-2-amine",C1CCC(CC1)NC1=NC2=C(S1)C=CC=C2,"InChI=1S/C13H16N2S/c1-2-6-10(7-3-1)14-13-15-11-8-4-5-9-12(11)16-13/h4-5,8-10H,1-3,6-7H2,(H,14,15)",LC,
DTXSID50892513,NS00005228,Trifloxystrobin CGA 321113,252913-85-2,CAS_RN: 252913-85-2,ISZQNKFXNXQTTF-NACSPRHISA-N,(2E)-(Methoxyimino)[2-({[(E)-{1-[3-(trifluoromethyl)phenyl]ethylidene}amino]oxy}methyl)phenyl]acetic acid,CO\N=C(\C(O)=O)C1=C(CO\N=C(/C)C2=CC(=CC=C2)C(F)(F)F)C=CC=C1,"InChI=1S/C19H17F3N2O4/c1-12(13-7-5-8-15(10-13)19(20,21)22)23-28-11-14-6-3-4-9-16(14)17(18(25)26)24-27-2/h3-10H,11H2,1-2H3,(H,25,26)/b23-12+,24-17+",LC,
DTXSID60182457,NS00000290,Ioxitalamic acid,28179-44-4,CAS_RN: 28179-44-4,OLAOYPRJVHUHCF-UHFFFAOYSA-N,"3-Acetamido-5-[(2-hydroxyethyl)carbamoyl]-2,4,6-triiodobenzoic acid",CC(=O)NC1=C(I)C(C(=O)NCCO)=C(I)C(C(O)=O)=C1I,"InChI=1S/C12H11I3N2O5/c1-4(19)17-10-8(14)5(11(20)16-2-3-18)7(13)6(9(10)15)12(21)22/h18H,2-3H2,1H3,(H,16,20)(H,17,19)(H,21,22)",LC,
DTXSID60197041,NS00000267,"N,N-Dimethyl-N'-phenylsulphmide (DMSA)",4710-17-2,CAS_RN: 4710-17-2,QCDQDISRALTLNQ-UHFFFAOYSA-N,"N,N-Dimethyl-N'-phenylsulfuric diamide",CN(C)S(=O)(=O)NC1=CC=CC=C1,"InChI=1S/C8H12N2O2S/c1-10(2)13(11,12)9-8-6-4-3-5-7-8/h3-7,9H,1-2H3",LC,
DTXSID6020143,NA,Benzoic acid,65-85-0,CAS_RN: 65-85-0,WPYMKLBDIGXBTP-UHFFFAOYSA-N,Benzoic acid,OC(=O)C1=CC=CC=C1,"InChI=1S/C7H6O2/c8-7(9)6-4-2-1-3-5-6/h1-5H,(H,8,9)",LC,Component of DTXSID0034566
DTXSID6020147,NS00010261,1H-Benzotriazole,95-14-7,CAS_RN: 95-14-7,QRUDEWIWKLJBPS-UHFFFAOYSA-N,1H-Benzotriazole,N1N=NC2=C1C=CC=C2,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",LC,
DTXSID6020432,NS00008259,"3,3'-Dichlorobenzidine",91-94-1,CAS_RN: 91-94-1,HUWXDEQWWKGHRV-UHFFFAOYSA-N,"3,3'-Dichloro[1,1'-biphenyl]-4,4'-diamine",NC1=C(Cl)C=C(C=C1)C1=CC(Cl)=C(N)C=C1,"InChI=1S/C12H10Cl2N2/c13-9-5-7(1-3-11(9)15)8-2-4-12(16)10(14)6-8/h1-6H,15-16H2",LC,
DTXSID6020648,NS00008630,Furosemide,54-31-9,CAS_RN: 54-31-9,ZZUFCTLCJUWOSV-UHFFFAOYSA-N,4-Chloro-2-{[(furan-2-yl)methyl]amino}-5-sulfamoylbenzoic acid,NS(=O)(=O)C1=C(Cl)C=C(NCC2=CC=CO2)C(=C1)C(O)=O,"InChI=1S/C12H11ClN2O5S/c13-9-5-10(15-6-7-2-1-3-20-7)8(12(16)17)4-11(9)21(14,18)19/h1-5,15H,6H2,(H,16,17)(H2,14,18,19)",LC,
DTXSID6020771,NS00000216,Ketoprofen,22071-15-4,CAS_RN: 22071-15-4,DKYWVDODHFEZIM-UHFFFAOYSA-N,2-(3-Benzoylphenyl)propanoic acid,CC(C(O)=O)C1=CC(=CC=C1)C(=O)C1=CC=CC=C1,"InChI=1/C16H14O3/c1-11(16(18)19)13-8-5-9-14(10-13)15(17)12-6-3-2-4-7-12/h2-11H,1H3,(H,18,19)",LC,
DTXSID6020802,NS00010262,Melamine,108-78-1,CAS_RN: 108-78-1,JDSHMPZPIAZGSV-UHFFFAOYSA-N,"1,3,5-Triazine-2,4,6-triamine",NC1=NC(N)=NC(N)=N1,"InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)",LC,
DTXSID6020856,NS00009178,N-Methyl-2-pyrrolidone,872-50-4,CAS_RN: 872-50-4,SECXISVLQFMRJM-UHFFFAOYSA-N,1-Methylpyrrolidin-2-one,CN1CCCC1=O,"InChI=1S/C5H9NO/c1-6-4-2-3-5(6)7/h2-4H2,1H3",LC,
DTXSID6021117,NS00000287,Phenazone,60-80-0,CAS_RN: 60-80-0,VEQOALNAAJBPNY-UHFFFAOYSA-N,"1,5-Dimethyl-2-phenyl-1,2-dihydro-3H-pyrazol-3-one",CN1N(C(=O)C=C1C)C1=CC=CC=C1,"InChI=1S/C11H12N2O/c1-9-8-11(14)13(12(9)2)10-6-4-3-5-7-10/h3-8H,1-2H3",LC,
DTXSID6021290,NS00000199,Sulfamethazine,57-68-1,CAS_RN: 57-68-1,ASWVTGNCAZCNNR-UHFFFAOYSA-N,"4-Amino-N-(4,6-dimethylpyrimidin-2-yl)benzene-1-sulfonamide",CC1=CC(C)=NC(NS(=O)(=O)C2=CC=C(N)C=C2)=N1,"InChI=1S/C12H14N4O2S/c1-8-7-9(2)15-12(14-8)16-19(17,18)11-5-3-10(13)4-6-11/h3-7H,13H2,1-2H3,(H,14,15,16)",LC,
DTXSID6021371,NS00009342,Triamcinolone acetonide,76-25-5,CAS_RN: 76-25-5,YNDXUCZADRHECN-JNQJZLCISA-N,"(4aS,4bR,5S,6aS,6bS,9aR,10aS,10bS)-4b-Fluoro-5-hydroxy-6b-(hydroxyacetyl)-4a,6a,8,8-tetramethyl-4a,4b,5,6,6a,6b,9a,10,10a,10b,11,12-dodecahydro-2H,8H-naphtho[2',1':4,5]indeno[1,2-d][1,3]dioxol-2-one",CC1(C)O[C@@H]2C[C@H]3[C@@H]4CCC5=CC(=O)C=C[C@]5(C)[C@@]4(F)[C@@H](O)C[C@]3(C)[C@@]2(O1)C(=O)CO,"InChI=1S/C24H31FO6/c1-20(2)30-19-10-16-15-6-5-13-9-14(27)7-8-21(13,3)23(15,25)17(28)11-22(16,4)24(19,31-20)18(29)12-26/h7-9,15-17,19,26,28H,5-6,10-12H2,1-4H3/t15-,16-,17-,19+,21-,22-,23-,24+/m0/s1",LC,
DTXSID60216887,NS00008215,2-Hydroxydesethylterbuthylazine,NA,CAS_RN: NA,NUISVCFZNCYUIM-UHFFFAOYSA-N,"4-Amino-6-(tert-butylamino)-1,3,5-triazin-2(5H)-one",CC(C)(C)NC1=NC(N)=NC(O)=N1,"InChI=1S/C7H13N5O/c1-7(2,3)12-5-9-4(8)10-6(13)11-5/h1-3H3,(H4,8,9,10,11,12,13)",LC,
DTXSID6021793,NS00005331,1-Naphthol,90-15-3,CAS_RN: 90-15-3,KJCVRFUGPWSIIH-UHFFFAOYSA-N,Naphthalen-1-ol,OC1=CC=CC2=CC=CC=C12,"InChI=1S/C10H8O/c11-10-7-3-5-8-4-1-2-6-9(8)10/h1-7,11H",LC,
DTXSID6021824,NS00007681,Dichlorophen,97-23-4,CAS_RN: 97-23-4,MDNWOSOZYLHTCG-UHFFFAOYSA-N,"2,2'-Methylenebis(4-chlorophenol)",OC1=CC=C(Cl)C=C1CC1=CC(Cl)=CC=C1O,"InChI=1S/C13H10Cl2O2/c14-10-1-3-12(16)8(6-10)5-9-7-11(15)2-4-13(9)17/h1-4,6-7,16-17H,5H2",LC,
DTXSID6022341,NS00010289,Prometon,1610-18-0,CAS_RN: 1610-18-0,ISEUFVQQFVOBCY-UHFFFAOYSA-N,"6-Methoxy-N~2~,N~4~-di(propan-2-yl)-1,3,5-triazine-2,4-diamine",COC1=NC(NC(C)C)=NC(NC(C)C)=N1,"InChI=1S/C10H19N5O/c1-6(2)11-8-13-9(12-7(3)4)15-10(14-8)16-5/h6-7H,1-5H3,(H2,11,12,13,14,15)",LC,
DTXSID6022420,NS00000608,Dopamine,51-61-6,CAS_RN: 51-61-6,VYFYYTLLBUKUHU-UHFFFAOYSA-N,"4-(2-Aminoethyl)benzene-1,2-diol",NCCC1=CC(O)=C(O)C=C1,"InChI=1S/C8H11NO2/c9-4-3-6-1-2-7(10)8(11)5-6/h1-2,5,10-11H,3-4,9H2",LC,
DTXSID6022474,NS00000569,Corticosteron,50-22-6,CAS_RN: 50-22-6,OMFXVFTZEKFJBZ-HJTSIMOOSA-N,"(11beta)-11,21-Dihydroxypregn-4-ene-3,20-dione",C[C@]12C[C@H](O)[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2C(=O)CO,"InChI=1S/C21H30O4/c1-20-8-7-13(23)9-12(20)3-4-14-15-5-6-16(18(25)11-22)21(15,2)10-17(24)19(14)20/h9,14-17,19,22,24H,3-8,10-11H2,1-2H3/t14-,15-,16+,17-,19+,20-,21-/m0/s1",LC,
DTXSID6022638,NS00003187,Azelastine,58581-89-8,CAS_RN: 58581-89-8,MBUVEWMHONZEQD-UHFFFAOYSA-N,4-[(4-Chlorophenyl)methyl]-2-(1-methylazepan-4-yl)phthalazin-1(2H)-one,CN1CCCC(CC1)N1N=C(CC2=CC=C(Cl)C=C2)C2=CC=CC=C2C1=O,"InChI=1/C22H24ClN3O/c1-25-13-4-5-18(12-14-25)26-22(27)20-7-3-2-6-19(20)21(24-26)15-16-8-10-17(23)11-9-16/h2-3,6-11,18H,4-5,12-15H2,1H3",LC,
DTXSID6022682,NS00009929,Bisoprolol,66722-44-9,CAS_RN: 66722-44-9,VHYCDWMUTMEGQY-UHFFFAOYSA-N,1-[(Propan-2-yl)amino]-3-[4-({2-[(propan-2-yl)oxy]ethoxy}methyl)phenoxy]propan-2-ol,CC(C)NCC(O)COC1=CC=C(COCCOC(C)C)C=C1,"InChI=1/C18H31NO4/c1-14(2)19-11-17(20)13-23-18-7-5-16(6-8-18)12-21-9-10-22-15(3)4/h5-8,14-15,17,19-20H,9-13H2,1-4H3",LC,
DTXSID6022846,NS00010455,Clonidine,4205-90-7,CAS_RN: 4205-90-7,GJSURZIOUXUGAL-UHFFFAOYSA-N,"N-(2,6-Dichlorophenyl)imidazolidin-2-imine",ClC1=CC=CC(Cl)=C1N=C1NCCN1,"InChI=1S/C9H9Cl2N3/c10-6-2-1-3-7(11)8(6)14-9-12-4-5-13-9/h1-3H,4-5H2,(H2,12,13,14)",LC,
DTXSID6022848,NS00008954,Clopidogrel,113665-84-2,CAS_RN: 113665-84-2,GKTWGGQPFAXNFI-HNNXBMFYSA-N,"Methyl (2S)-(2-chlorophenyl)(6,7-dihydrothieno[3,2-c]pyridin-5(4H)-yl)acetate",COC(=O)[C@@H](N1CCC2=C(C1)C=CS2)C1=CC=CC=C1Cl,"InChI=1S/C16H16ClNO2S/c1-20-16(19)15(12-4-2-3-5-13(12)17)18-8-6-14-11(10-18)7-9-21-14/h2-5,7,9,15H,6,8,10H2,1H3/t15-/m0/s1",LC,
DTXSID6022923,NS00000212,Diclofenac,15307-86-5,CAS_RN: 15307-86-5,DCOPUUMXTXDBNB-UHFFFAOYSA-N,"[2-(2,6-Dichloroanilino)phenyl]acetic acid",OC(=O)CC1=C(NC2=C(Cl)C=CC=C2Cl)C=CC=C1,"InChI=1S/C14H11Cl2NO2/c15-10-5-3-6-11(16)14(10)17-12-7-2-1-4-9(12)8-13(18)19/h1-7,17H,8H2,(H,18,19)",LC,
DTXSID6022927,NS00000541,Didanosin,69655-05-6,CAS_RN: 69655-05-6,BXZVVICBKDXVGW-NKWVEPMBSA-N,"9-[(2R,5S)-5-(Hydroxymethyl)oxolan-2-yl]-1,9-dihydro-6H-purin-6-one",OC[C@@H]1CC[C@@H](O1)N1C=NC2=C1N=CNC2=O,"InChI=1S/C10H12N4O3/c15-3-6-1-2-7(17-6)14-5-13-8-9(14)11-4-12-10(8)16/h4-7,15H,1-3H2,(H,11,12,16)/t6-,7+/m0/s1",LC,
DTXSID6023157,NS00000223,Iohexol,66108-95-0,CAS_RN: 66108-95-0,NTHXOOBQLCIOLC-UHFFFAOYSA-N,"5-[Acetyl(2,3-dihydroxypropyl)amino]-N~1~,N~3~-bis(2,3-dihydroxypropyl)-2,4,6-triiodobenzene-1,3-dicarboxamide",CC(=O)N(CC(O)CO)C1=C(I)C(C(=O)NCC(O)CO)=C(I)C(C(=O)NCC(O)CO)=C1I,"InChI=1/C19H26I3N3O9/c1-8(29)25(4-11(32)7-28)17-15(21)12(18(33)23-2-9(30)5-26)14(20)13(16(17)22)19(34)24-3-10(31)6-27/h9-11,26-28,30-32H,2-7H2,1H3,(H,23,33)(H,24,34)",LC,
DTXSID6023238,NS00002334,Mebeverine,3625-06-7,CAS_RN: 3625-06-7,VYVKHNNGDFVQGA-UHFFFAOYSA-N,"4-{Ethyl[1-(4-methoxyphenyl)propan-2-yl]amino}butyl 3,4-dimethoxybenzoate",CCN(CCCCOC(=O)C1=CC(OC)=C(OC)C=C1)C(C)CC1=CC=C(OC)C=C1,"InChI=1/C25H35NO5/c1-6-26(19(2)17-20-9-12-22(28-3)13-10-20)15-7-8-16-31-25(27)21-11-14-23(29-4)24(18-21)30-5/h9-14,18-19H,6-8,15-17H2,1-5H3",LC,
DTXSID6023319,NS00004552,Miconazole,22916-47-8,CAS_RN: 22916-47-8,BYBLEWFAAKGYCD-UHFFFAOYSA-N,"1-{2-(2,4-Dichlorophenyl)-2-[(2,4-dichlorophenyl)methoxy]ethyl}-1H-imidazole",ClC1=CC=C(COC(CN2C=CN=C2)C2=CC=C(Cl)C=C2Cl)C(Cl)=C1,"InChI=1/C18H14Cl4N2O/c19-13-2-1-12(16(21)7-13)10-25-18(9-24-6-5-23-11-24)15-4-3-14(20)8-17(15)22/h1-8,11,18H,9-10H2",LC,
DTXSID6023440,NS00000478,Perindopril,82834-16-0,CAS_RN: 82834-16-0,IPVQLZZIHOAWMC-QXKUPLGCSA-N,"(2S,3aS,7aS)-1-[(2S)-2-{[(2S)-1-ethoxy-1-oxopentan-2-yl]amino}propanoyl]-octahydro-1H-indole-2-carboxylic acid",CCC[C@H](N[C@@H](C)C(=O)N1[C@H]2CCCC[C@H]2C[C@H]1C(O)=O)C(=O)OCC,"InChI=1S/C19H32N2O5/c1-4-8-14(19(25)26-5-2)20-12(3)17(22)21-15-10-7-6-9-13(15)11-16(21)18(23)24/h12-16,20H,4-11H2,1-3H3,(H,23,24)/t12-,13-,14-,15-,16-/m0/s1",LC,
DTXSID6023498,NS00000420,Pravastatin,81093-37-0,CAS_RN: 81093-37-0,TUZYXOIXSAXUGO-PZAWKZKUSA-N,"(3R,5R)-3,5-Dihydroxy-7-[(1S,2S,6S,8S,8aR)-6-hydroxy-2-methyl-8-{[(2S)-2-methylbutanoyl]oxy}-1,2,6,7,8,8a-hexahydronaphthalen-1-yl]heptanoic acid",CC[C@H](C)C(=O)O[C@H]1C[C@H](O)C=C2C=C[C@H](C)[C@H](CC[C@@H](O)C[C@@H](O)CC(O)=O)[C@@H]12,"InChI=1S/C23H36O7/c1-4-13(2)23(29)30-20-11-17(25)9-15-6-5-14(3)19(22(15)20)8-7-16(24)10-18(26)12-21(27)28/h5-6,9,13-14,16-20,22,24-26H,4,7-8,10-12H2,1-3H3,(H,27,28)/t13-,14-,16+,17+,18+,19-,20-,22-/m0/s1",LC,
DTXSID6023525,DTXSID6023525,Propranolol,525-66-6,CAS_RN: 525-66-6,AQHHHDLHHXJYJD-UHFFFAOYSA-N,1-[(Naphthalen-1-yl)oxy]-3-[(propan-2-yl)amino]propan-2-ol,CC(C)NCC(O)COC1=C2C=CC=CC2=CC=C1,"InChI=1/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",LC,
DTXSID6023529,NS00010501,Propyphenazone,479-92-5,CAS_RN: 479-92-5,PXWLVJLKJGVOKE-UHFFFAOYSA-N,"1,5-Dimethyl-2-phenyl-4-(propan-2-yl)-1,2-dihydro-3H-pyrazol-3-one",CC(C)C1=C(C)N(C)N(C1=O)C1=CC=CC=C1,"InChI=1S/C14H18N2O/c1-10(2)13-11(3)15(4)16(14(13)17)12-8-6-5-7-9-12/h5-10H,1-4H3",LC,
DTXSID6023577,NS00000030,Sertraline,79617-96-2,CAS_RN: 79617-96-2,VGKDLMBJGBXTGI-SJCJKPOMSA-N,"(1S,4S)-4-(3,4-Dichlorophenyl)-N-methyl-1,2,3,4-tetrahydronaphthalen-1-amine",CN[C@H]1CC[C@@H](C2=CC(Cl)=C(Cl)C=C2)C2=C1C=CC=C2,"InChI=1S/C17H17Cl2N/c1-20-17-9-7-12(13-4-2-3-5-14(13)17)11-6-8-15(18)16(19)10-11/h2-6,8,10,12,17,20H,7,9H2,1H3/t12-,17-/m0/s1",LC,
