Identifier,Name,CAS,MolFormula,Functionality,Class,MS_Ready_SMILES,StdInChI,StdInChIKey,PubChemCID,ChemSpiderID,DTXSID,MonoisotopicMass,[M]+,[M+H]+,[M+NH4]+,[M+Na]+,[M+K]+,[M+CH3OH+H]+,[M]2+,[M+H]2+,[2M+H]+,[3M+H]+,[M+2H]+,[M+3H]+,[M+H+1]+,[M+H+2]+,[M]-,[M-H]-,[M-H2O-H]-,[M+Cl]-,[M+HCOOH-H]-,[M+CH3COOH-H]-,[2M-H]-,[3M-H]-,[M]2-,[M-2H]-,[M-3H]-,[M-H-1]-,[M-H-2]-
NPI062,Neoquassine,CAS_RN: 76-77-7,C22H30O6,Naturally Occurring Insecticides,Diterpenoids,O=C1C(OC)=C(C)C2CC(O)OC3CC4C(C=C(OC)C(=O)C4(C)C1C32C)C,"InChI=1S/C22H30O6/c1-10-7-14(26-5)20(25)22(4)12(10)8-15-21(3)13(9-16(23)28-15)11(2)18(27-6)17(24)19(21)22/h7,10,12-13,15-16,19,23H,8-9H2,1-6H3",BDQNCUODBJZKIY-UHFFFAOYSA-N,283906,250123,DTXSID30878618,390.2042387,390.2036901,391.2115151,408.2380642,413.1934594,429.1673968,423.2377299,195.1015708,196.1093958,781.4157538,1171.619992,392.2193402,393.2271652,392.2115151,393.2115151,390.2047873,389.1969622,371.1863975,425.1736399,435.2024415,449.2180916,779.4012009,1169.60544,195.1026679,388.1891372,387.1813122,388.1969622,387.1969622
NPI063,Murrayanol,CAS_RN: 144525-81-5,C24H29NO2,Naturally Occurring Insecticides,Alkaloids,CC1=CC2=C(C=C1OC)NC3=C2C=CC(=C3CC=C(C)CCC=C(C)C)O,"InChI=1S/C24H29NO2/c1-15(2)7-6-8-16(3)9-10-19-22(26)12-11-18-20-13-17(4)23(27-5)14-21(20)25-24(18)19/h7,9,11-14,25-26H,6,8,10H2,1-5H3/b16-9+",RTEIBQDXHHQYRJ-CXUHLZMHSA-N,9975970,8151562,,363.2198292,363.2192806,364.2271056,381.2536547,386.2090499,402.1829873,396.2533204,181.609366,182.617191,727.4469348,1090.666764,365.2349307,366.2427557,365.2271056,366.2271056,363.2203777,362.2125527,344.201988,398.1892304,408.218032,422.2336821,725.4323819,1088.652211,181.6104632,361.2047277,360.1969027,361.2125527,360.2125527
NPI064,Paederoside,CAS_RN: 20547-45-9,C18H22O11S,Naturally Occurring Insecticides,Iridoids,O=C(OCC1=CC2OC(=O)C3=COC(OC4OC(CO)C(O)C(O)C4O)C1C32)SC,"InChI=1S/C18H22O11S/c1-30-18(24)26-4-6-2-8-11-7(15(23)27-8)5-25-16(10(6)11)29-17-14(22)13(21)12(20)9(3-19)28-17/h2,5,8-14,16-17,19-22H,3-4H2,1H3",OJISWUQNQQWEND-UHFFFAOYSA-N,442432,290675,DTXSID50942724,446.0882825,446.0877339,447.095559,464.1221081,469.0775032,485.0514406,479.1217737,223.0435927,224.0514177,893.1838415,1339.272124,448.103384,449.111209,448.095559,449.095559,446.0888311,445.0810061,427.0704414,481.0576838,491.0864854,505.1021354,891.1692886,1337.257571,223.0446898,444.073181,443.065356,444.0810061,443.0810061
NPI065,Tectoquinone,CAS_RN: 84-54-8,C15H10O2,Naturally Occurring Insecticides,Anthraquinones,O=C1C=2C=CC=CC2C(=O)C3=CC(=CC=C13)C,"InChI=1S/C15H10O2/c1-9-6-7-12-13(8-9)15(17)11-5-3-2-4-10(11)14(12)16/h2-8H,1H3",NJWGQARXZDRHCD-UHFFFAOYSA-N,6773,6515,DTXSID5041439,222.0680796,222.067531,223.075356,240.1019051,245.0573003,261.0312377,255.1015708,111.0334912,112.0413162,445.1434356,667.2115151,224.083181,225.0910061,224.075356,225.075356,222.0686281,221.0608031,203.0502384,257.0374808,267.0662824,281.0819325,443.1288827,665.1969622,111.0345884,220.0529781,219.045153,220.0608031,219.0608031
NPI066,Pogostone,CAS_RN: 23800-56-8,C12H16O4,Naturally Occurring Insecticides,Miscellaneous,O=C1OC(=CC(O)=C1C(=O)CCC(C)C)C,"InChI=1S/C12H16O4/c1-7(2)4-5-9(13)11-10(14)6-8(3)16-12(11)15/h6-7,14H,4-5H2,1-3H3",AJFJTORMMHWKFW-UHFFFAOYSA-N,54695756,13415784,,224.104859,224.1043104,225.1121354,242.1386845,247.0940797,263.0680171,257.1383502,112.0518809,113.0597059,449.2169944,673.3218534,226.1199605,227.1277855,226.1121354,227.1121354,224.1054076,223.0975825,205.0870179,259.0742603,269.1030618,283.1187119,447.2024415,671.3073005,112.0529781,222.0897575,221.0819325,222.0975825,221.0975825
NPI067,"2-[(1S)-2-Formyl-1,3,3-trimethylcyclohexyl]-4-hydroxy-5-isopropylbenzaldehyde",CAS_RN: 1072444-55-3,C20H28O3,Naturally Occurring Insecticides,Diterpenoids,CC(C)C1=C(C=C(C(=C1)C=O)C2(CCCC(C2C=O)(C)C)C)O,"InChI=1S/C20H28O3/c1-13(2)15-9-14(11-21)16(10-17(15)23)20(5)8-6-7-19(3,4)18(20)12-22/h9-13,18,23H,6-8H2,1-5H3",WFKAJHXRTWDPAT-UHFFFAOYSA-N,73193939,57257006,,316.2038448,316.2032962,317.2111212,334.2376703,339.1930655,355.1670029,349.237336,158.1013738,159.1091988,633.414966,949.6188107,318.2189462,319.2267713,318.2111212,319.2111212,316.2043933,315.1965683,297.1860036,351.173246,361.2020476,375.2176977,631.4004131,947.6042578,158.102471,314.1887433,313.1809182,314.1965683,313.1965683
NPI068,N-Methylflindersine,CAS_RN: 50333-13-6,C15H15NO2,Naturally Occurring Insecticides,Alkaloids,O=C1C=2C=CC(OC2C=3C=CC=CC3N1C)(C)C,"InChI=1S/C15H15NO2/c1-15(2)9-8-11-13(18-15)10-6-4-5-7-12(10)16(3)14(11)17/h4-9H,1-3H3",RJZFGBNKPOVCHQ-UHFFFAOYSA-N,72819,65655,DTXSID40198374,241.1102787,241.1097301,242.1175552,259.1441043,264.0994994,280.0734368,274.1437699,120.5545908,121.5624158,483.2278339,724.3381126,243.1253802,244.1332052,243.1175552,244.1175552,241.1108273,240.1030023,222.0924376,276.07968,286.1084816,300.1241316,481.213281,722.3235597,120.5556879,239.0951772,238.0873522,239.1030023,238.1030023
NPI069,Neoprocurcumenol,CAS_RN: 102130-91-6,C15H22O2,Naturally Occurring Insecticides,Sesquiterpenoids,CC1=C2CCC(C2CC(=C(C)C)C(=O)C1)(C)O,"InChI=1S/C15H22O2/c1-9(2)12-8-13-11(5-6-15(13,4)17)10(3)7-14(12)16/h13,17H,5-8H2,1-4H3/t13-,15-/m0/s1",DAUDFKSHOYLOOB-UHFFFAOYNA-N,14543200,,,234.1619799,234.1614314,235.1692564,252.1958055,257.1512006,273.125138,267.1954711,117.0804414,118.0882664,469.3312363,703.4932163,236.1770814,237.1849065,236.1692564,237.1692564,234.1625285,233.1547035,215.1441388,269.1313812,279.1601828,293.1758329,467.3166834,701.4786634,117.0815386,232.1468785,231.1390534,232.1547035,231.1547035
NPI070,Chamaechromone,CAS_RN: 93413-00-4,C30H22O10,Naturally Occurring Insecticides,Flavonoids,C1=CC(=CC=C1C(C2=CC=C(C=C2)O)C(C3=COC4=CC(=CC(=C4C3=O)O)O)C(=O)C5=C(C=C(C=C5O)O)O)O,"InChI=1S/C30H22O10/c31-16-5-1-14(2-6-16)25(15-3-7-17(32)8-4-15)26(30(39)27-21(35)9-18(33)10-22(27)36)20-13-40-24-12-19(34)11-23(37)28(24)29(20)38/h1-13,25-26,31-37H",KLKLIUIRQAMTAJ-UHFFFAOYSA-N,12084958,10284961,DTXSID40904235,542.1212969,542.1207483,543.1285734,560.1551225,565.1105176,581.084455,575.1547881,271.0600999,272.0679249,1085.24987,1627.371167,544.1363984,545.1442234,544.1285734,545.1285734,542.1218455,541.1140205,523.1034558,577.0906982,587.1194998,601.1351498,1083.235317,1625.356614,271.061197,540.1061954,539.0983704,540.1140205,539.1140205
NPI071,Hugorosenone,CAS_RN: 217096-49-6,C20H30O2,Naturally Occurring Insecticides,Diterpenoids,CC1(C2CCC3CC(CCC3(C2=CC(=O)C1O)C)(C)C=C)C,"InChI=1S/C20H30O2/c1-6-19(4)9-10-20(5)13(12-19)7-8-14-15(20)11-16(21)17(22)18(14,2)3/h6,11,13-14,17,22H,1,7-10,12H2,2-5H3/t13-,14-,17+,19-,20-/m1/s1",QPBXGHPGNJJSFO-UHFFFAOYNA-N,10828229,9003529,,302.2245802,302.2240316,303.2318567,320.2584057,325.2138009,341.1877383,335.2580714,151.1117415,152.1195666,605.4564369,907.6810171,304.2396817,305.2475067,304.2318567,305.2318567,302.2251288,301.2173037,283.2067391,337.1939815,347.2227831,361.2384331,603.4418839,905.6664641,151.1128387,300.2094787,299.2016537,300.2173037,299.2173037
NPI072,Isoelemicin,CAS_RN: 5273-85-8 | 487-12-7,C12H16O3,Naturally Occurring Insecticides,Phenylpropanoids,O(C=1C=C(C=CC)C=C(OC)C1OC)C,"InChI=1S/C12H16O3/c1-5-6-9-7-10(13-2)12(15-4)11(8-9)14-3/h5-8H,1-4H3",RRXOQHQFJOQLQR-UHFFFAOYSA-N,5318557,71266,,208.1099444,208.1093958,209.1172208,226.1437699,231.0991651,247.0731025,241.1434356,104.0544236,105.0622486,417.2271652,625.3371096,210.1250459,211.1328709,210.1172208,211.1172208,208.110493,207.1026679,189.0921032,243.0793456,253.1081472,267.1237973,415.2126123,623.3225567,104.0555208,206.0948429,205.0870179,206.1026679,205.1026679
NPI073,Warangalone,CAS_RN: 4449-55-2,C25H24O5,Naturally Occurring Insecticides,Flavonoids,O=C1C(=COC=2C1=C(O)C=3C=CC(OC3C2CC=C(C)C)(C)C)C=4C=CC(O)=CC4,"InChI=1S/C25H24O5/c1-14(2)5-10-18-23-17(11-12-25(3,4)30-23)21(27)20-22(28)19(13-29-24(18)20)15-6-8-16(26)9-7-15/h5-9,11-13,26-27H,10H2,1-4H3",HGHOPAZIUPORIN-UHFFFAOYSA-N,5379679,4528181,DTXSID40196193,404.1623739,404.1618253,405.1696503,422.1961994,427.1515946,443.125532,437.1958651,202.0806384,203.0884634,809.3320242,1213.494398,406.1774754,407.1853004,406.1696503,407.1696503,404.1629224,403.1550974,385.1445327,439.1317751,449.1605767,463.1762268,807.3174713,1211.479845,202.0817355,402.1472724,401.1394474,402.1550974,401.1550974
NPI074,Rhodojaponin III,CAS_RN: 26342-66-5,C20H32O6,Naturally Occurring Insecticides,Diterpenoids,CC1(C2C(O2)C3C1(C(CC45CC(C(C4O)CCC5C3(C)O)(C)O)O)O)C,"InChI=1S/C20H32O6/c1-16(2)15-12(26-15)13-18(4,24)10-6-5-9-14(22)19(10,8-17(9,3)23)7-11(21)20(13,16)25/h9-15,21-25H,5-8H2,1-4H3/t9-,10+,11-,12+,13+,14-,15+,17-,18-,19+,20-/m1/s1",VUMZHZYKXUYIHM-UHFFFAOYNA-N,21151017,20087458,DTXSID40949207,368.2198887,368.2193402,369.2271652,386.2537143,391.2091094,407.1830468,401.2533799,184.1093958,185.1172208,737.4470539,1105.666943,370.2349902,371.2428153,370.2271652,371.2271652,368.2204373,367.2126123,349.2020476,403.18929,413.2180916,427.2337417,735.432501,1103.65239,184.110493,366.2047873,365.1969622,366.2126123,365.2126123
NPI075,Fuziline,CAS_RN: 80665-72-1,C24H39NO7,Naturally Occurring Insecticides,Alkaloids,CCN1CC2(CCC(C34C2C(C(C31)C5(C6C4CC(C6O)C(C5O)OC)O)OC)O)COC,"InChI=1S/C24H39NO7/c1-5-25-9-22(10-30-2)7-6-13(26)23-12-8-11-16(27)14(12)24(29,21(28)17(11)31-3)15(20(23)25)18(32-4)19(22)23/h11-21,26-29H,5-10H2,1-4H3",FPECZWKKKKZPPP-UHFFFAOYSA-N,14163819,138829,DTXSID601001403,453.2726526,453.272104,454.279929,471.3064781,476.2618733,492.2358107,486.3061438,226.6357777,227.6436027,907.5525816,1360.825234,455.2877541,456.2955791,455.279929,456.279929,453.2732012,452.2653761,434.2548115,488.2420538,498.2708554,512.2865055,905.5380287,1358.810681,226.6368749,451.2575511,450.2497261,451.2653761,450.2653761
NPI076,Nagilactone C,CAS_RN: 24338-53-2,C19H22O7,Naturally Occurring Insecticides,Diterpenoids,O=C1OC(=C2C(=C1)C3(C)C4OC4C(O)C5(C(=O)OC(C2O)C53)C)C(C)C,"InChI=1S/C19H22O7/c1-6(2)11-9-7(5-8(20)24-11)18(3)14-12(10(9)21)26-17(23)19(14,4)15(22)13-16(18)25-13/h5-6,10,12-16,21-22H,1-4H3",DGNOPGIIPQKNHD-UHFFFAOYSA-N,72505,282974,,362.136553,362.1360045,363.1438295,380.1703786,385.1257737,401.0997111,395.1700442,181.0677279,182.075553,725.2803825,1087.416936,364.1516545,365.1594796,364.1438295,365.1438295,362.1371016,361.1292766,343.1187119,397.1059543,407.1347559,421.150406,723.2658296,1085.402383,181.0688251,360.1214516,359.1136265,360.1292766,359.1292766
NPI077,Limonene,CAS_RN: 138-86-3,C10H16,Naturally Occurring Insecticides,Monoterpenoids,CC1=CCC(CC1)C(=C)C,"InChI=1S/C10H16/c1-8(2)10-6-4-9(3)5-7-10/h4,10H,1,5-7H2,2-3H3",XMGQYMWWDOXHJM-UHFFFAOYSA-N,22311,20939,DTXSID2029612,136.1252005,136.1246519,137.132477,154.1590261,159.1144212,175.0883586,169.1586917,68.06205168,69.06987671,273.2576775,409.382878,138.140302,139.148127,138.132477,139.132477,136.1257491,135.1179241,117.1073594,171.0946018,181.1234034,195.1390534,271.2431246,407.3683251,68.06314884,134.110099,133.102274,134.1179241,133.1179241
NPI078,Germacrene D,CAS_RN: 37839-63-7,C15H24,Naturally Occurring Insecticides,Sesquiterpenoids,C=C1C=CC(CCC(=CCC1)C)C(C)C,"InChI=1S/C15H24/c1-12(2)15-10-8-13(3)6-5-7-14(4)9-11-15/h7-8,10,12,15H,3,5-6,9,11H2,1-2,4H3",GAIBLDCXCZKKJE-UHFFFAOYSA-N,5373727,28717668,,204.1878008,204.1872522,205.1950772,222.2216263,227.1770215,243.1509589,237.221292,102.0933518,103.1011768,409.382878,613.5706788,206.2029023,207.2107273,206.1950772,207.1950772,204.1883493,203.1805243,185.1699596,239.157202,249.1860036,263.2016537,407.3683251,611.5561259,102.094449,202.1726993,201.1648743,202.1805243,201.1805243
NPI079,Jervine,CAS_RN: 469-59-0,C27H39NO3,Naturally Occurring Insecticides,Alkaloids,O=C1C2=C(C)C3(OC4CC(C)CNC4C3C)CCC2C5CC=C6CC(O)CCC6(C)C15,"InChI=1S/C27H39NO3/c1-14-11-21-24(28-13-14)16(3)27(31-21)10-8-19-20-6-5-17-12-18(29)7-9-26(17,4)23(20)25(30)22(19)15(27)2/h5,14,16,18-21,23-24,28-29H,6-13H2,1-4H3",CLEXYFLHGFJONT-UHFFFAOYSA-N,10098,192833,DTXSID70895026,425.2929941,425.2924455,426.3002706,443.3268197,448.2822148,464.2561522,458.3264853,212.6459485,213.6537735,851.5932647,1276.886259,427.3080956,428.3159206,427.3002706,428.3002706,425.2935427,424.2857177,406.275153,460.2623954,470.291197,484.306847,849.5787118,1274.871706,212.6470456,423.2778926,422.2700676,423.2857177,422.2857177
NPI080,Thymol,CAS_RN: 89-83-8,C10H14O,Naturally Occurring Insecticides,Phenols,OC1=CC(=CC=C1C(C)C)C,"InChI=1S/C10H14O/c1-7(2)9-5-4-8(3)6-10(9)11/h4-7,11H,1-3H3",MGSRCZKZVOBKFT-UHFFFAOYSA-N,6989,21105998,DTXSID6034972,150.1044651,150.1039165,151.1117415,168.1382906,173.0936858,189.0676232,183.1379563,75.05168395,76.05950899,301.2162066,451.3206717,152.1195666,153.1273916,152.1117415,153.1117415,150.1050136,149.0971886,131.0866239,185.0738663,195.1026679,209.118318,299.2016537,449.3061188,75.05278111,148.0893636,147.0815386,148.0971886,147.0971886
NPI081,Glycosolone,CAS_RN: 67879-81-6,C16H19NO3,Naturally Occurring Insecticides,Alkaloids,CC(=CCC1=C(C2=C(C(=CC=C2)O)N(C1=O)C)OC)C,"InChI=1S/C16H19NO3/c1-10(2)8-9-12-15(20-4)11-6-5-7-13(18)14(11)17(3)16(12)19/h5-8,18H,9H2,1-4H3",KBMGLVFFJUCSBR-UHFFFAOYSA-N,155059,136608,DTXSID60218104,273.1364935,273.1359449,274.1437699,291.170319,296.1257142,312.0996516,306.1699847,136.5676982,137.5755232,547.2802634,820.4167569,275.151595,276.15942,275.1437699,276.1437699,273.137042,272.129217,254.1186523,308.1058947,318.1346963,332.1503464,545.2657105,818.402204,136.5687953,271.121392,270.113567,271.129217,270.129217
NPI082,Guaiol,CAS_RN: 489-86-1,C15H26O,Naturally Occurring Insecticides,Sesquiterpenoids,OC(C)(C)C1CC2=C(CCC2C)C(C)CC1,"InChI=1S/C15H26O/c1-10-5-7-12(15(3,4)16)9-14-11(2)6-8-13(10)14/h10-12,16H,5-9H2,1-4H3",TWVJWDMOZJXUID-UHFFFAOYSA-N,227829,454675,DTXSID40883399,222.1983655,222.1978169,223.2056419,240.232191,245.1875862,261.1615236,255.2318567,111.0986341,112.1064592,445.4040074,667.6023728,224.2134669,225.221292,224.2056419,225.2056419,222.198914,221.191089,203.1805243,257.1677667,267.1965683,281.2122184,443.3894545,665.5878199,111.0997313,220.183264,219.1754389,220.191089,219.191089
NPI083,Burchellin,CAS_RN: 38276-59-4,C20H20O5,Naturally Occurring Insecticides,Lignans,O=C1C=C2OC(C3=CC=C4OCOC4=C3)C(C)C2(C=C1OC)CC=C,"InChI=1S/C20H20O5/c1-4-7-20-10-17(22-3)14(21)9-18(20)25-19(12(20)2)13-5-6-15-16(8-13)24-11-23-15/h4-6,8-10,12,19H,1,7,11H2,2-3H3",SOLJFAQVSWXZEQ-UHFFFAOYSA-N,100199,90551,DTXSID20959203,340.1310737,340.1305252,341.1383502,358.1648993,363.1202944,379.0942318,373.1645649,170.0649883,171.0728133,681.2694239,1021.400498,342.1461752,343.1540003,342.1383502,343.1383502,340.1316223,339.1237973,321.1132326,375.100475,385.1292766,399.1449267,679.254871,1019.385945,170.0660854,338.1159723,337.1081472,338.1237973,337.1237973
