CASno,CASnr,ECno,Name
101896-22-4,101896224,-,"4,6-Dioxa-3-aza-5-phosphaheptadecan-1-ol, 9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,17-nonadecafluoro-3-(2-hydroxyethyl)-5-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-nonadecafluoroundecyl)oxy]-, 5-oxide"
90431-85-9,90431859,291-613-4,"4,7-Methanoisobenzofuran-1,3-dione, 3a,4,7,7a-tetrahydro-5-methyl-, reaction products with hexahydro-1,3-isobenzofurandione and 2,2,3,3-tetrafluoro-1-propanol"
71608-58-7,71608587,-,"4,7-Methanoisobenzofurandione, hexahydro-, 5-[(.gamma.-.omega.-perfluoro-C8-20-alkyl)thio] derivs."
172398-80-0,172398800,-,4-Heptadecafluorooctanesulfonamidobenzenesulfonic acid sodium salt
304658-31-9,304658319,-,"4'-HYDROXY[1,1'-BIPHENYL]-4-YL 2-[DIFLUORO(2,2,3,3,5,5,6,6-OCTAFLUORO-4-MORPHOLINYL)METHYL]-2,3,3,3-TETRAFLUOROPROPANOATE"
83846-71-3,83846713,281-049-7,"4-Pentenoic acid, 2-(heptafluoropropyl)-2-(trifluoromethyl)-, methyl ester"
230295-06-4,230295064,-,4-Vinylbenzyl perfluorooctanoate
-,0,413-640-4,"5-(N-methylperfluorooctylsulfonamido)methyl-3-octadecyl-1,3-oxazolidin-2-one, mixted with 5-(N-methylperfluoroheptylsulfonamido)methyl-3-octadecyl-1,3-oxazolidin-2-one"
678-18-2,678182,-,"5-hexanone, 1,1,1,2,2,3,3,4,4-nonafluoro-   (""Methyl Perfluorobutyl Ketone"")"
161981-35-7,161981357,-,6-(Perfluorohexyl)hexanol
-,0,-,"6-[3-tert-butyl-5-(2,4-disubstituted-3,4-dihydropyrimidin-1(2H)-yl)-2-methoxyphenyl]polycycl-2-yl 1,1,2,2,3,3,4,4,4- nonafluorobutane-1-sulfonate"
4229-01-0,4229010,-,6-Nitro-2-(pentafluoroethyl)-1H-benzimidazole
51249-67-3,51249673,-,"7-Tetradecene, 1,1,1,2,2,3,3,4,4,5,5,6,6,9,9,10,10,11,11,12,12,13,13,14,14,14-hexacosafluoro-, (7E)-"
-,0,-,8-(Perfluoroalkyl(C1-14))-2H-benzopyranoindazolylphosphonic acid dialkyl(C2-5) ester
511545-94-1,511545941,-,"9-[(4,4,5,5,5-pentafluoropentyl)sulfanyl]nonan-1-ol"
125768-41-4,125768414,-,"9-Octadecenoic acid (Z-)-, reaction products with 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-heneicosafluoro-1-dodecanol"
220237-52-5,220237525,-,"9-Octadecenoic acid (Z-)-, reaction products with 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro-1-tetradecanol"
185630-90-4,185630904,-,"9-Octadecenoic acid (Z-)-, reaction products with N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)-1-octanesulfonamide"
-,0,403-050-5,"A 3:1 mixture of: perfluoro(5,8,9,12-tetramethyl-4,7,10,13-tetraoxahexadecane); perfluoro(5,6,9,12-tetramethyl-4,7,10,13-tetraoxahexadecane)"
852527-50-5,852527505,-,"Acetamide, 2-iodo-N-(4,4,5,5,6,6,7,7,8,8,9,9,9-tridecafluorononyl)-"
852527-48-1,852527481,-,"Acetamide, N-(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoroundecyl)-2-iodo-"
283164-62-5,283164625,-,"Acetic acid ethenyl ester, polymer with ethene, 3,3,4,4,5,5,6,6,6-nonafluoro-1-hexene and 1,1,2,2-tetrafluoroethene"
70776-76-0,70776760,-,"Acetic acid, [1-[difluoro[(trifluoroethenyl)oxy]methyl]-1,2,2,2-tetrafluoroethoxy]difluoro-, polymer with tetrafluoroethene"
68805-70-9,68805709,-,"Acetic acid, [1-[difluoro[(trifluoroethenyl)oxy]methyl]-1,2,2,2-tetrafluoroethoxy]difluoro-, potassium salt, polymer with tetrafluoroethene"
908020-52-0,908020520,-,"Acetic acid, 2,2-difluoro-2-[1,1,2,2-tetrafluoro-2-(1,1,2,2,2-pentafluoroethoxy)ethoxy]-, ammonium salt (1:1)"
151772-58-6,151772586,-,"Acetic acid, 2,2-difluoro-2-[1,1,2,2-tetrafluoro-2-(trifluoromethoxy)ethoxy]-"
330562-41-9,330562419,-,"Acetic acid, 2,2-difluoro-2-[1,1,2,2-tetrafluoro-2-[1,1,2,2-tetrafluoro-2-(1,1,2,2,3,3,4,4,4-nonafluorobutoxy)ethoxy]ethoxy]-  (Perfluoro-3,6,9-trioxatridecanoic acid)"
71608-37-2,71608372,-,"Acetic acid, bis[(.gamma.-.omega.-perfluoro-C8-20-alkyl)thio] derivs."
71608-38-3,71608383,-,"Acetic acid, bis[(.gamma.-.omega.-perfluoro-C8-20-alkyl)thio] derivs., compds. with diethanolamine"
71608-39-4,71608394,-,"Acetic acid, bis[(.gamma.-.omega.-perfluoro-C8-20-alkyl)thio] derivs., Me esters"
71608-40-7,71608407,-,"Acetic acid, bis[(.gamma.-.omega.-perfluoro-C8-20-alkyl)thio] derivs., sodium salts"
512179-62-3,512179623,-,"Acetic acid, compounds, chloro-, sodium salt, reaction products with N-(3-aminopropyl)-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-1-octanesulfonamide and 3-chloro-2-hydroxy-1-propanesulfonic acid monosodium salt"
137780-69-9,137780699,-,"Acetic acid,2,2-difluoro-2-[1,1,2,2-tetrafluoro-2-(1,1,2,2,3,3,4,4,4-nonafluorobutoxy)ethoxy]-  (Perfluoro-3,6-dioxadecanoic acid)"
72623-70-2,72623702,276-734-2,"Acid chlorides, C8-14, .beta.-.omega.-perfluoro-"
1557087-30-5,1557087305,,"Acrylates/Perfluorohexylethyl methacrylate Copolymer is a copolymer of perfluorohexylethyl methacrylate, and one or more monomers consisting of acrylic acid, methoacrylic acid, or one of their simple esters"
161075-35-0,161075350,-,"Alanine, 2-methyl-N-(1-oxo-2-propenyl)-, perfluoro-.omega.-[(perfluoro-C1-8-alkyl)oxy]-C3-12-alkyl esters"
161075-39-4,161075394,-,"Alcohols, C12-26-secondary, .gamma.-.omega.-perfluoro, ethoxylated  (2-Perfluoroalkyl(C9-23)-1-methylethyl polyoxyethylene ether)"
70983-62-9,70983629,-,"Alcohols, C3-11, .beta.-.omega.-perfluoro-.omega.-hydro"
68526-97-6,68526976,-,"Alcohols, C3-12, .beta.-.omega.-perfluoro-.omega.-hydro, sodium salts"
98561-40-1,98561401,-,"Alcohols, C3-7, .beta.-.omega.-perfluoro-.omega.-hydro, reaction products with 3a,4,7,7a-tetrahydro-1,3-isobenzofurandione"
98561-41-2,98561412,-,"Alcohols, C3-7, .beta.-.omega.-perfluoro-.omega.-hydro, reaction products with 3a,4,7,7a-tetrahydromethyl-4,7-methanoisobenzofuran-1,3-dione"
91770-94-4,91770944,-,"Alcohols, C4-8-tertiary, .omega.-(ethenyloxy), perfluoro"
90622-43-8,90622438,-,"Alcohols, C7-22, .epsilon.-.omega.-perfluoro-, .beta.-.delta.-fluoro"
391895-07-1,391895071,-,"Alcohols, C8-14, .alpha.-.omega.-perfluoro, ethoxylated, propoxylated"
68391-08-2,68391082,269-927-8,"Alcohols, C8-14, .gamma.-.omega.-perfluoro-  (2-Perfluoro-C6-12-alkyl ethanol) (Telomeric Mixture, C8:2 rich)"
376364-33-9,376364339,-,"Alcohols, C8-14, .gamma.-.omega.-perfluoro, polymers with .alpha.-fluoro-.omega.-[2-[(2-methyl-1-oxo-2propenyl)oxy]ethyl]poly(difluoromethylene), methanol, stearyl acrylate, stearyl methacrylate, 2,4-TDI and vinyl chloride"
374551-53-8,374551538,-,"Alcohols, C8-14, .gamma.-.omega.-perfluoro, polymers with 1,3-butanediol, 1,3-diisocyanatomethylbenzene and 2-ethyl-2-(hydroxymethyl)-1,3-propanediol"
91745-16-3,91745163,-,"Alcohols, C8-14, .gamma.-.omega.-perfluoro, reaction products with 5,5'-carbonylbis[1,3-bisbenzofurandione] and epichlorohydrin"
185630-70-0,185630700,-,"Alcohols, C8-14, .gamma.-.omega.-perfluoro, reaction products with epichlorohydrin and propylene oxide, trimethylamine-quaternized"
118102-37-7,118102377,-,"Alcohols, C8-14, .gamma.-.omega.-perfluoro, reaction products with epichlorohydrin, polyethylene glycol monomethyl ether and N,N',2-tris(6-isocyanatohexyl) imidodicarbonic diamide"
118102-38-8,118102388,-,"Alcohols, C8-14, .gamma.-.omega.-perfluoro, reaction products with epichlorohydrin, tetrahydrofuran homopolymer and N,N',2-tris(6-isocyanatohexyl)imidodicarbonic diamide"
162567-79-5,162567795,-,"Alcohols, C8-14, perfluoro, reaction products with di-Me, Me hydrogen siloxanes and polyethylene glycol mono-Me ether Basic information"
-,0,-,"Alkanes, C9-10, perfluoro-, sulfonic acid, ammonium salts"
68155-04-4,68155044,-,"Alkenes, C4-20 .alpha.-, .gamma.-.omega.-perfluoro-"
210432-72-7,210432727,-,"Alkenes, C8-14 .alpha., .gamma.-.omega.-perfluoro"
97659-47-7,97659477,307-452-0,"Alkenes, C8-14 alpha-,gamma-omega-perfluoro-"
68390-33-0,68390330,-,"Alkyl iodides, C10-12, .gamma.-.omega.-perfluoro-"
68390-32-9,68390329,-,"Alkyl iodides, C14-18, .gamma.-.omega.-perfluoro-"
68188-12-5,68188125,-,"Alkyl iodides, C4-20, .gamma.-.omega.-perfluoro-, C4-6 rich"
90622-71-2,90622712,292-474-2,"Alkyl iodides, C6-18, perfluoro-"
85995-91-1,85995911,289-100-5,"Alkyl iodides, C8-14, .gamma.-.omega.-perfluoro-"
90622-99-4,90622994,-,"Amides, C7-19, .alpha.-.omega.-perfluoro-N,N-bis(hydroxyethyl)"
206009-80-5,206009805,-,"Amines, C12-14-tert-alkyl, compds. with .gamma.-.omega.-perfluoro-C6-12-alkyl dihydrogen phosphate (1:1)"
206009-81-6,206009816,-,"Amines, C12-14-tert-alkyl, compds. with bis(.gamma.-.omega.-perfluoro-C6-12-alkyl) hydrogen phosphate (1:1)"
-,0,-,"Amines, tris(perfluoro-C10-12-alkyl)-"
-,0,480-310-4,"ammonium 2,2,3-trifluoro-3-(1,1,2,2,3,3-hexafluoro-3-trifluoromethoxypropoxy)propionate"
-,0,-,Ammonium perfluorohexyl ethylphosphates is the ammonium salt of a complex mixture of esters of perfluorohexylethanol and phosphoric acid
-,0,-,"Ammonium slats of mono- and bis[3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl and/or poly (substituted alkene)] phosphate"
17099-70-6,17099706,-,"Ammonium-2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-[(1,1,2-trifluoro-2-propenyl)oxy]propoxy]propionate"
36885-31-1,36885311,-,"BARIUM(II) 6,6,7,7,8,8,8-HEPTAFLUORO-2,2-DIMETHYL-3,5-OCTANEDIONATE, DIHYDRATE"
-,0,-,Behenyl Methacrylate/Perfluorooctylethyl Methacrylate Copolymer is a copolymer of behenyl methacrylate and Perfluorooctylethyl Methacrylate monomers�
73019-19-9,73019199,-,"Benzamide, 4-[[4-[[[2-[[(heptadecafluorooctyl)sulfonyl]propylamino]ethyl]amino]carbonyl]phenyl]methyl]-N-octadecyl-"
86479-06-3,86479063,-,"Benzamide, N-(((3,5-dichloro-4-(1,1,2,2-tetrafluoroethoxy)phenyl)amino)carbonyl)-2,6-difluoro-"
103055-07-8,103055078,-,"Benzamide, N-[[[2,5-dichloro-4-(1,1,2,3,3,3-hexafluoropropoxy)phenyl]amino]carbonyl]-2,6-difluoro-"
175449-31-7,175449317,-,"Benzene, 1,3-diisocyanatomethyl-, polymers with hydrolyzed Me esters of reduced polymd. oxidized tetrafluoroethylene"
-,0,921-909-7,"Benzene, 1,4-dichloro-2-(1,1,2,3,3,3-hexafluoropropoxy)-"
130841-23-5,130841235,415-580-4,"Benzene, 1,4-dichloro-2-(1,1,2,3,3,3-hexafluoropropoxy)-5-nitro-"
865758-37-8,865758378,-,"Benzene, 1-[chloro[4-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)phenyl]phenylmethyl]-4-methoxy-"
865758-36-7,865758367,-,"Benzene, 1-[chlorobis(4-methoxyphenyl)methyl]-4-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)-"
26658-70-8,26658708,-,"Benzene, pentafluoro[1,2,2-trifluoro-2-[(trifluoroethenyl)oxy]-1-(trifluoromethyl)ethoxy]-, polymer with tetrafluoroethene and trifluoro(trifluoromethoxy)ethene"
350716-42-6,350716426,-,"Benzeneacetonitrile, a-[[[[(4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoro-1,1-dimethylundecyl)oxy]carbonyl]oxy]imino]-"
609816-23-1,609816231,-,"Benzenemethanamine, 4-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)-"
68972-29-2,68972292,-,"Benzenemethanaminium, N-(carboxymethyl)-4-[(heptadecafluorononenyl)oxy]-N,N-dimethyl-, inner salt"
892154-66-4,892154664,-,"Benzenemethanol, 4-(3,3,4,4,5,5,6,6,6-nonafluorohexyl)-"
356055-77-1,356055771,-,"Benzenemethanol, 4-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)-"
649561-66-0,649561660,-,"Benzenemethanol, 4-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl)-a,a-diphenyl-"
892154-51-7,892154517,-,"Benzenemethanol, 4-[(4,4,5,5,6,6,7,7,7-nonafluoroheptyl)oxy]-"
52026-59-2,52026592,257-615-4,"Benzenesulfonamide, 4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-N-[3-(triethoxysilyl)propyl]-"
93819-97-7,93819977,298-581-0,"Benzenesulfonamide, N,N-bis(2-hydroxyethyl)-4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-"
69013-34-9,69013349,-,"Benzenesulfonamide, N-methyl-4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-N-[2-(phosphonooxy)ethyl]-"
41674-07-1,41674071,-,"Benzenesulfonic acid, [(heptadecafluorooctyl)oxy]-, sodium salt"
51032-47-4,51032474,-,"Benzenesulfonic acid, [[[(heptadecafluorooctyl)sulfonyl]amino]methyl]-, monosodium salt"
68299-19-4,68299194,-,"Benzenesulfonic acid, [[[(nonafluorobutyl)sulfonyl]amino]methyl]-, monosodium salt"
68299-21-8,68299218,-,"Benzenesulfonic acid, [[[(tridecafluorohexyl)sulfonyl]amino]methyl]-, monosodium salt"
68299-20-7,68299207,-,"Benzenesulfonic acid, [[[(undecafluoropentyl)sulfonyl]amino]methyl]-, monosodium salt"
59536-17-3,59536173,-,"Benzenesulfonic acid, 4-[(heptadecafluorononen-1-yl)oxy]-, sodium salt (1:1)"
64910-98-1,64910981,-,"Benzenesulfonic acid, 4-[(nonadecafluorodecenyl)oxy]-, sodium salt"
59493-84-4,59493844,-,"Benzenesulfonic acid, 4-[(undecafluorohexenyl)oxy]-, sodium salt"
94042-95-2,94042952,-,"Benzenesulfonic acid, 4-[[1,3,4,4,5,5,5-heptafluoro-2-[2,2,3,3,3-pentafluoro-1-(pentafluoroethyl)-1-(trifluoromethyl)propyl]-3-(trifluoromethyl)-1-pentenyl]oxy]-, sodium salt"
85284-15-7,85284157,286-635-6,"Benzenesulfonic acid, 4-[[1,3,4,5,5,5-hexafluoro-1-(pentafluoroethyl)-2,4-bis(trifluoromethyl)-2-pentenyl]oxy]-, sodium salt"
94042-94-1,94042941,-,"Benzenesulfonic acid, 4-[[1,4,4,5,5,5-hexafluoro-1,2,3-tris(trifluoromethyl)-2-pentenyl]oxy]-, sodium salt"
85284-17-9,85284179,286-636-1,"Benzenesulfonic acid, 4-[[3,3,3-trifluoro-1-(pentafluoroethyl)-2-(trifluoromethyl)-1-propenyl]oxy]-, sodium salt"
70729-63-4,70729634,-,"Benzenesulfonic acid, 4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-, compd. with N,N-dibutyl-1-butanamine (1:1)"
52584-45-9,52584459,-,"Benzenesulfonic acid, 4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-, sodium salt"
68299-29-6,68299296,-,"Benzenesulfonic acid, ar-[[[(pentadecafluoroheptyl)sulfonyl]amino]methyl]-, monosodium salt"
90218-71-6,90218716,-,"Benzenesulfonyl chloride, [[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]methyl]-, branched and linear"
90218-70-5,90218705,-,"Benzenesulfonyl chloride, [[[(heptadecafluorooctyl)sulfonyl]amino]methyl]-, branched and linear"
24216-05-5,24216055,-,"Benzenesulfonyl chloride, 3,4-bis[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-1-oxooctyl)amino]-"
25444-35-3,25444353,-,"Benzenesulfonyl chloride, 4-(pentadecafluoroheptyl)-"
59536-15-1,59536151,-,"Benzenesulfonyl chloride, 4-[(heptadecafluorononenyl)oxy]-"
59493-82-2,59493822,-,"Benzenesulfonyl chloride, 4-[(undecafluorohexenyl)oxy]-"
51947-19-4,51947194,-,"Benzenesulfonyl chloride, 4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-"
57589-85-2,57589852,-,"Benzoic acid, 2,3,4,5-tetrachloro-6-(((3-(((heptadecafluorooctyl)sulfonyl)oxy)phenyl)amino)carbonyl)-, monopotassium salt"
68568-54-7,68568547,-,"Benzoic acid, 2,3,4,5-tetrachloro-6-(((3-(((nonafluorobutyl)sulfonyl)oxy)phenyl)amino)carbonyl)-, monopotassium salt"
68815-72-5,68815725,-,"Benzoic acid, 2,3,4,5-tetrachloro-6-(((3-(((tridecafluorohexyl)sulfonyl)oxy)phenyl)amino)carbonyl)-, monopotassium salt"
68541-02-6,68541026,-,"Benzoic acid, 2,3,4,5-tetrachloro-6-(((3-(((undecafluoropentyl)sulfonyl)oxy)phenyl)amino)carbonyl)-, monopotassium salt"
160305-97-5,160305975,-,"Benzoic acid, 2,3,4,5-tetrachloro-6-[[(3-hydroxyphenyl)amino]carbonyl]-, perfluoro-C6-8-alkanesulfonates (esters), monopotassium salts"
68541-01-5,68541015,-,"Benzoic acid, 2,3,4,5-tetrachloro-6-[[[3-[[(pentadecafluoroheptyl)sulfonyl]oxy]phenyl]amino]carbonyl]-, monopotassium salt"
29811-19-6,29811196,-,"Benzoic acid, 2-sulfo-, 1-(2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptyl) ester, sodium salt"
406207-51-0,406207510,-,"Benzoic acid, 4-(1,1-dimethylethyl)-, ethenyl ester, polymer with ethene, 4-(ethenyloxy)-1-butanol, 1,1,2,3,3,3-hexafluoro-1-propene and 1,1,2,2-tetrafluoroethene"
58253-65-9,58253659,-,"Benzoic acid, 4-[(heptadecafluorononenyl)oxy]-"
154532-82-8,154532828,-,"Benzoic acid, ethenyl ester, polymer with propanoic acid, 2,2-dimethyl-, ethenyl ester, 1-butanol 4-(ethenyloxy)-, 1-propene, 2-methyl- and ethene, tetrafluoro-"
115340-82-4,115340824,-,"Betaines, (hydroxyethyl)methyl(.gamma.-.omega.-perfluoro-C8-14-?-alkenyl)(2-sulfopropyl)"
98219-29-5,98219295,-,"Betaines, N-(hydroxyethyl)-N-methyl-N-(2-sulfoethyl)-N-(1,1,2-trihydroperfluoro-C8-14-2-alkenyl)"
115224-00-5,115224005,-,"Bicyclo[2.2.1]heptan-2-one, 3-(2,2,3,3,4,4,4-heptafluoro-1-oxobutyl)-1,7,7-trimethyl-, (1S,4S)-"
71608-43-0,71608430,-,"Bicyclo[2.2.1]heptane-2,3-dicarboxylic acid, 5-[(.gamma.-.omega.-perfluoro-C8-20-alkyl)thio] derivs."
356-08-1,356081,-,"Bis(1H,1H-heptafluorobutyl)amine"
3145-68-4,3145684,-,"Bis(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooct-1-yl)amine"
477602-76-9,477602769,-,Bis(hexafluoroacetylacetonato)manganese(II) hydrate
753501-43-8,753501438,-,"Boron, trifluoro(tetrahydrofuran)-, (T-4)-, polymer with .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl) and 3-methyl-3-[(2,2,3,3,3-pentafluoropropoxy)methyl]oxetane"
864910-70-3,864910703,-,"Boron, trifluoro(tetrahydrofuran)-, (T-4)-, polymer with 2-methyloxirane, 3-methyl-3-[(2,2,3,3,3-pentafluoropropoxy)methyl]oxetane, oxirane and tetrahydrofuran"
332079-06-8,332079068,-,"Boron, trifluoro(tetrahydrofuran)-, (T-4)-, polymer with 3-methyl-3-[(2,2,2-trifluoroethoxy)methyl]oxetane"
332079-07-9,332079079,-,"Boron, trifluoro(tetrahydrofuran)-, (T-4)-, polymer with 3-methyl-3-[(2,2,2-trifluoroethoxy)methyl]oxetane, ether with 2,2-dimethyl-1,3-propanediol (2:1)"
753501-40-5,753501405,-,"Boron, trifluoro(tetrahydrofuran)-, (T-4)-, polymer with 3-methyl-3-[(2,2,3,3,3-pentafluoropropoxy)methyl]oxetane, ether with 2,2-dimethyl-1,3-propanediol (2:1)"
452080-67-0,452080670,-,"Boron, trifluoro(tetrahydrofuran)-, (T-4)-, polymer with 3-methyl-3-[(2,2,3,3,3-pentafluoropropoxy)methyl]oxetane, ether with 2,2-dimethyl-1,3-propanediol (2:1), bis(hydrogen sulfate), diammonium salt"
1029089-63-1,1029089631,-,"Boron, trifluoro(tetrahydrofuran)-, (T-4)-, polymer with 3-methyl-3-[(2,2,3,3,3-pentafluoropropoxy)methyl]oxetane, ether with 2,2-dimethyl-1,3-propanediol (2:1), polymer with .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl) and 5-isocyanato-1-(isocyanatomethyl)-1,3,3-trimethylcyclohexane"
375-02-0,375020,206-783-7,"Butanal, heptafluoro-"
662-50-0,662500,211-553-4,"Butanamide, 2,2,3,3,4,4,4-heptafluoro-"
560-02-1,560021,-,"Butanamide, 2,2,3,3,4,4,4-heptafluoro-N-(phenylmethyl)-"
53296-64-3,53296643,-,"Butanamide, 2,2,3,3,4,4,4-heptafluoro-N-methyl-N-(trimethylsilyl)-"
106376-37-8,106376378,-,"Butanamide, N-(3,4-dichlorophenyl)-2,2,3,3,4,4,4-heptafluoro-"
106376-38-9,106376389,-,"Butanamide, N-(3,5-dichlorophenyl)-2,2,3,3,4,4,4-heptafluoro-"
346-10-1,346101,-,"Butanamide, n-[4-[[2-[2,4-bis(1,1-dimethylpropyl)phenoxy]-1-oxobutyl]amino]-2-hydroxyphenyl]-2,2,3,3,4,4,4-heptafluoro-"
423-39-2,423392,207-025-8,"Butane, 1,1,1,2,2,3,3,4,4-nonafluoro-4-iodo-"
163702-07-6,163702076,-,"Butane, 1,1,1,2,2,3,3,4,4-nonafluoro-4-methoxy-"
185045-68-5,185045685,-,"Butane, 1,1,1,2,2,3,3,4,4-nonafluoro-4-methoxy-, mixt. with (1E)-1,2-dichloroethene and 2-(difluoromethoxymethyl)-1,1,1,2,3,3,3-heptafluoropropane"
374-98-1,374981,206-779-5,"Butane, 1,1,1,2,2,3,3-heptafluoro-4-iodo-"
375-51-9,375519,-,"Butane, 1,1,1,2,2,3,4,4,4-nonafluoro-3-iodo-"
40723-80-6,40723806,255-055-5,"Butane, 1,1,1,2,2-pentafluoro-4-iodo-"
594-91-2,594912,-,"Butane, 1,1,1,2,3,3,4,4,4-nonafluoro-2-(trifluoromethyl)-"
2501-01-1,2501011,-,"Butane, 1,1,1,2,3,4,4,4-octafluoro-2,3-bis(1,1,2,2,3,3,3-heptafluoropropoxy)-"
354-96-1,354961,-,"Butane, 1,1,1,2,3,4,4,4-octafluoro-2,3-bis(trifluoromethyl)-"
99324-96-6,99324966,-,"Butane, 1,1,1,2-tetrafluoro-4-iodo-2-(trifluoromethyl)-"
406-58-6,406586,430-250-1,"Butane, 1,1,1,3,3-pentafluoro-"
377-36-6,377366,-,"Butane, 1,1,2,2,3,3,4,4-octafluoro-"
375-50-8,375508,206-788-4,"Butane, 1,1,2,2,3,3,4,4-octafluoro-1,4-diiodo-"
54572-17-7,54572177,-,"Butane, 1,1,2,3,4,4-hexafluoro-1,2,3,4-tetrakis(heptafluoropopoxy)-, (R*,S*)-"
54208-66-1,54208661,-,"Butane, 1,1,2,3,4,4-hexafluoro-1,2,3,4-tetrakis(heptafluoropropoxy)-"
18599-20-7,18599207,242-438-7,"Butane, 1,4-dibromo-1,1,2,2-tetrafluoro-"
335-48-8,335488,-,"Butane, 1,4-dibromooctafluoro-"
355-24-8,355248,-,"Butane, 1,4-dichloro-1,1,2,2,3,3,4,4-octafluoro-"
375-48-4,375484,-,"Butane, 1-bromo-1,1,2,2,3,3,4,4,4-nonafluoro-"
163702-05-4,163702054,-,"Butane, 1-ethoxy-1,1,2,2,3,3,4,4,4-nonafluoro-"
355-20-4,355204,-,"Butane, 2,3-dichloro-1,1,1,2,3,4,4,4-octafluoro-"
355-25-9,355259,206-580-3,"Butane, decafluoro-"
28984-80-7,28984807,-,"Butane, trichloroheptafluoro-"
503534-33-6,503534336,-,"Butanedioic acid, [(carboxymethyl)thio]-, 1,4-bis(3,3,4,4,5,5,6,6,6-nonafluorohexyl)ester, lithium salt"
377-38-8,377388,-,"Butanedioic acid, 2,2,3,3-tetrafluoro-"
223929-64-4,223929644,-,"Butanedioic acid, 2-hexadecyl-, 1-[5-[[5-[[1,1,2,2,3,3,4,4,5,5-decafluoro-5-(1,1,2,2,3,3,4,4,4-nonafluorobutoxy)pentyl]oxy]-1,1,2,2,3,3,4,4,5,5-decafluoropentyl]oxy]-2,2,3,3,4,4,5,5-octafluoropentyl] ester"
253682-98-3,253682983,-,"Butanedioic acid, compounds, monopolyisobutylene derivs., 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-heneicosafluorododecyl ester"
253682-97-2,253682972,-,"Butanedioic acid, compounds, monopolyisobutylene derivs., 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluoro tetradecyl ester"
1345817-52-8,1345817528,-,"Butanedioic acid, polymers, 2-methylene-, polymer with 2-hydroxyethyl 2-methyl-2-propenoate, 2-methyl-2-propenoic acid and 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl 2-methyl-2-propenoate, sodium salt"
94166-88-8,94166888,-,"Butanedioic acid, sulfo-, 1,4-bis(.alpha.-.omega.-perfluoro-C6-12-alkyl) esters, sodium salts"
63367-17-9,63367179,-,"Butanedioic acid, sulfo-, 1,4-bis(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-hexadecafluorononyl) ester, sodium salt"
98151-22-5,98151225,-,"Butanedioic acid, sulfo-, 1,4-bis(2,2,3,3,4,4,5,5,6,6-decafluorohexyl) ester, sodium salt"
54950-05-9,54950059,-,"Butanedioic acid, sulfo-, 1,4-bis(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl) ester, sodium salt"
