Formula,RT,Mass,Cpd,Comments,CAS,Notes,IUPAC
C24H9F37O2,,1032.001174,,,65104-66-7,Fluoro ester compounds,"2-Propenoic acid, 2-methyl-, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,15,15,16,16,17,17,18,18,19,19,20,20,20-heptatriacontafluoroeicosyl ester (TSCA, DSL, AICS)"
C9H5F13O,,376.0132816,,,38565-52-5,Fluoro ether compounds,"Oxirane, (2,2,3,3,4,4,5,5,6,6,7,7,7-tridecafluoroheptyl)- (TSCA, NDSL)"
C16H5F19O4S,,653.9605158,,,52584-45-9,Fluoro ether compounds,"Benzenesulfonic acid, 4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-, sodium salt (TSCA, NDSL, ENCS, AICS)"
C31H45F19O11,,954.2658484,,,93776-11-5,Fluoro ether compounds,"33,33,34,34,35,35,36,36,37,37,38,38,39,40,40,40-hexadecafluoro-39-(trifluoromethyl)-2,5,8,11,14,17,20,23,26,29-decaoxatetracontan-31-ol (EINECS)"
C24H12F34O4,,1010.019268,,,84029-54-9,Fluoro ether compounds,"tetratriacontafluoro-10,13,16,19-tetraoxaoctacosadiene (EINECS)"
C30H24F38O5,,1186.101696,,,93776-05-7,Fluoro ether compounds,"1,1'-[oxybis(propyleneoxy)]bis[4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-hexadecafluoro-10-(trifluoromethyl)undecan-2-ol] (EINECS)"
C7H4F11I,,423.9182085,,,1682-31-1,Fluoro iodide compounds,"Heptane, 1,1,1,2,2,3,3,4,4,5,5-undecafluoro-7-iodo- (TSCA, NDSL)"
C4F8I2,,453.7961718,,,375-50-8,Fluoro iodide compounds,"1,1,2,2,3,3,4,4-octafluoro-1,4-diiodobutane (English, French) (EINECS)"
C9H4F15I,,523.9118214,,,2043-52-9,Fluoro iodide compounds,"None, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7-pentadecafluoro-9-iodo- (TSCA, NDSL)"
C6F12I2,,553.7897846,,,375-80-4,Fluoro iodide compounds,"1,6-diiodoperfluorohexane (English, French) (EINECS)"
C11H4F19I,,623.9054343,,,65510-56-7,Fluoro iodide compounds,"Undecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9-nodecafluoro-11-iodo- (TSCA, NDSL)"
C11H6F19O4P,,593.9700315,,,78974-42-2,Fluoro phosphate compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-hexadecafluoro-9-(trifluoromethyl)decyl dihydrogen phosphate (EINECS)"
C11H12F19O4PN2,,628.0231297,,,93857-49-9,Fluoro phosphate compounds,"diammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-hexadecafluoro-9-(trifluoromethyl)decyl phosphate (EINECS)"
C12H6F21O4P,,643.9668379,,,57678-05-4,Fluoro phosphate compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl dihydrogen phosphate (EINECS)"
C12H12F21N2O4P,,678.0199361,,,93857-45-5,Fluoro phosphate compounds,"diammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl phosphate (EINECS)"
C13H6F23O4P,,693.9636444,,,94200-56-3,Fluoro phosphate compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-icosafluoro-11-(trifluoromethyl)dodecyl dihydrogen phosphate (EINECS)"
C13H12F23O4PN2,,728.0167426,,,93857-50-2,Fluoro phosphate compounds,"diammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-icosafluoro-11-(trifluoromethyl)dodecyl phosphate (EINECS)"
C14H6F25O4P,,743.9604508,,,57678-07-6,Fluoro phosphate compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluorotetradecyl dihydrogen phosphate (EINECS)"
C14H12F25N2O4P,,778.013549,,,93857-46-6,Fluoro phosphate compounds,"diammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluorotetradecyl phosphate (EINECS)"
C15H6F27O4P,,793.9572572,,,94200-57-4,Fluoro phosphate compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)tetradecyl dihydrogen phosphate (EINECS)"
C15H12F27N2O4P,,828.0103554,,,93857-51-3,Fluoro phosphate compounds,"diammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)tetradecyl phosphate (EINECS)"
C16H6F29O4P,,843.9540637,,,94200-54-1,Fluoro phosphate compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,16-nocosafluorohexadecyl dihydrogen phosphate (EINECS)"
C16H12F29N2O4P,,878.0071619,,,93857-47-7,Fluoro phosphate compounds,"diammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15, 16,16,16-nocosafluorohexadecyl phosphate (EINECS)"
C17H6F31O4P,,893.9508701,,,93857-42-2,Fluoro phosphate compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl dihydrogen phosphate (EINECS)"
C17H12F31N2O4P,,928.0039683,,,93857-52-4,Fluoro phosphate compounds,"diammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16, 16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl phosphate (EINECS)"
C18H6F33O4P,,943.9476766,,,94200-55-2,Fluoro phosphate compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,18,18,18-tritriacontafluoro dihydrogen phosphate (EINECS)"
C18H12F33N2O4P,,978.0007748,,,93857-48-8,Fluoro phosphate compounds,"diammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15, 16,16,17,17,18,18,18-tritriacontafluorooctadecyl phosphate (EINECS)"
C19H6F35O4P,,993.944483,,,94231-59-1,Fluoro phosphate compounds,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl dihydrogen phosphate (EINECS)"
C19H12F35O4PN2,,1027.997581,,,93857-43-3,Fluoro phosphate compounds,"diammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14, 15,15, 16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl phosphate (EINECS)"
C22H9F38O4PH3N,,1106.989717,,,93776-24-0,Fluoro phosphate compounds,"ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-hexadecafluoro 9-(trifluoromethyl)decyl] phosphate (EINECS)"
C26H20F38O6PN,,1195.042146,,,94291-77-7,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-hexadecafluoro-9-(trifluoromethyl)decyl] hydrogen phosphate, compound with 2,2'-iminodiethanol (1:1) (EINECS)"
C24H12F42NO4P,,1206.98333,,,93776-21-7,Fluoro phosphate compounds,"ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl] phosphate (EINECS)"
C26H9F46O4P,,1289.950394,,,93857-55-7,Fluoro phosphate compounds,"bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-icosafluoro-11-(trifluoromethyl)dodecyl phosphate (EINECS)"
C24H9F42O4PC4H11NO2,,1295.035759,,,57677-98-2,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl] hydrogen phosphate, compound with 2,2'-iminodiethanol (1:1) (EINECS)"
C26H12F46NO4P,,1306.976943,,,93776-25-1,Fluoro phosphate compounds,"ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-icosafluoro-11-(trifluoromethyl)dodecyl] phosphate (EINECS)"
C30H20F46O6PN,,1395.029372,,,94291-78-8,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-icosafluoro-11-(trifluoromethyl) dodecyl] hydrogen phosphate, compound with 2,2'-iminodiethanol (1:1) (EINECS)"
C28H12F50NO4P,,1406.970555,,,93776-22-8,Fluoro phosphate compounds,"ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluorotetradecyl) phosphate (EINECS)"
C30H9F54O4P,,1489.937619,,,93857-56-8,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)tetradecyl] hydrogen phosphate (EINECS)"
C32H20F50NO6P,,1495.022985,,,57678-00-9,Fluoro phosphate compounds,"bis(2-hydroxyethyl)ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11, 12,12,13,13,14,14,14-pentacosafluorotetradecyl] phosphate (EINECS)"
C30H9F54O4PH3N,,1506.964168,,,93776-26-2,Fluoro phosphate compounds,"ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-tetracosafluoro-13-(trifluoromethyl)tetradecyl) phosphate (EINECS)"
C32H9F58O4P,,1589.931232,,,93857-53-5,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,16-nocosafluorohexadecyl] hydrogen phosphate (EINECS)"
C34H20F54NO6P,,1595.016598,,,94231-56-8,Fluoro phosphate compounds,"bis(2-hydroxyethyl)ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,14,14,14-tetracosafluoro-13-(trifluoromethyl)tetradecyl) phosphate (EINECS)"
C32H12F58O4PN,,1606.957781,,,93777-13-0,Fluoro phosphate compounds,"ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15, 16,16,16-nocosafluorohexadecyl] phosphate (EINECS)"
C34H9F62O4P,,1689.924845,,,93776-29-5,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl] hydrogen phosphate (EINECS)"
C36H20F58NO6P,,1695.010211,,,94291-75-5,Fluoro phosphate compounds,"bis(2-hydroxyethyl)ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,14,14,15,15,16,16,16-nocosafluorohexadecyl) phosphate (EINECS)"
C34H12F62NO4P,,1706.951394,,,93776-27-3,Fluoro phosphate compounds,"ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15, 16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl] phosphate (EINECS)"
C36H9F66O4P,,1789.918458,,,93857-54-6,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,18,18,18-tritriacontafluorooctadecyl] hydrogen phosphate (EINECS)"
C38H20F62NO6P,,1795.003824,,,93776-30-8,Fluoro phosphate compounds,"bis(2-hydroxyethyl)ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,14,14,15,16,16,16-octacosafluoro-15-(trifluoromethyl)hexadecyl] phosphate (EINECS)"
C36H9F66O4PH3N,,1806.945007,,,93776-23-9,Fluoro phosphate compounds,"ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15, 16,16,17,17,18,18,18-tritriacontafluorooctadecyl] phosphate (EINECS)"
C38H9F70O4P,,1889.912071,,,93776-19-3,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl] hydrogen phosphate (EINECS)"
C40H20F66O6PN,,1894.997437,,,94291-76-6,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,18,18,18-tritriacontafluorooctadecyl] hydrogen phosphate, compound with 2,2'-iminodiethanol (1:1) (EINECS)"
C38H12F70NO4P,,1906.93862,,,93776-28-4,Fluoro phosphate compounds,"ammonium bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15, 16,16,17,18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl] phosphate (EINECS)"
C42H20F70O6PN,,1994.991049,,,93776-31-9,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17, 18,18,18-dotriacontafluoro-17-(trifluoromethyl)octadecyl] hydrogen phosphate, compound with 2,2'-iminodiethanol (1:1) (EINECS)"
C6H4ClF9O2S,,345.947682,,,27619-88-1,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Hexanesulfonyl chloride, 3,3,4,4,5,5,6,6,6-nofluoro- (TSCA, NDSL)"
C7H4ClF11O2S,,395.9444885,,,65702-23-0,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Heptanesulfonyl chloride, 3,3,4,4,5,5,6,6,7,7,7-undecafluoro- (TSCA, NDSL)"
C8H4ClF13O2S,,445.9412949,,,27619-89-2,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Octanesulfonyl chloride, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro- (TSCA, NDSL)"
C8H4F13KO3S,,465.9310635,,,59587-38-1,Fluoro sulfote/sulfomide/sulfonyl compounds,"potassium 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctanesulphote (EINECS)"
C9H4ClF15O2S,,495.9381013,,,27607-61-0,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Nonesulfonyl chloride, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-pentadecafluoro- (TSCA, NDSL)"
C13H12F13NO4S,,525.0279457,,,66008-70-6,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[methyl[(2,2,3,3,4,4,5,5,6,6,7,7,7-tridecafluoroheptyl) sulfonyl] amino]ethyl ester (TSCA, NDSL)"
C14H14F13NO4S,,539.0435958,,,49859-70-3,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[methyl[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl] amino]ethyl ester (TSCA, NDSL)"
C10H4ClF17O2S,,545.9349078,,,27619-90-5,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Decanesulfonyl chloride, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluoro- (TSCA, NDSL)"
C15H19F13N2O4S,,570.085795,,,34455-29-3,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Propaminium, N-(carboxymethyl)-N,N-dimethyl-3-[[(3,3,4,4,5,5,6,6,7,7, 8,8,8-tridecafluorooctyl)sulfonyl]amino]-, inner salt (TSCA)"
C16H21F13N2O4S,,584.101445,,,61798-69-4,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Propaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[[(3,3,4,4,5,5,6,6,7,7,8,8, 8-tridecafluorooctyl)sulfonyl]amino]-, inner salt (TSCA)"
C11H4ClF19O2S,,595.9317142,,,65702-24-1,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Undecanesulfonyl chloride, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-nodecafluoro- (TSCA, NDSL)"
C17H23F13N2O4S,,598.1170951,,,66008-72-8,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Propaminium, N-(2-carboxyethyl)-N,N-dimethyl-3-[methyl[(3,3,4,4,5,5,6,6, 7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino]-, inner salt (TSCA)"
C16H23F13N2O5S,,602.1120097,,,66008-71-7,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Propaminium, N-(carboxymethyl)-N,N-dimethyl-3-[methyl[(3,3,4,4,5,5,6,6,7, 7,8,8,8-tridecafluorooctyl)sulfonyl]amino]-, inner salt (TSCA)"
C15H12F17NO4S,,625.0215586,,,66008-69-3,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-heptadecafluorononyl) sulfonyl]methylamino]ethyl ester (TSCA, NDSL)"
C16H14F17NO4S,,639.0372087,,,48077-95-8,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl) sulfonyl]methylamino]ethyl ester (TSCA, NDSL)"
C12H4ClF21O2S,,645.9285207,,,27619-91-6,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Dodecanesulfonyl chloride, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11, 12,12,12-heneicosafluoro- (TSCA, NDSL)"
C17H12F21NO4S,,725.0151715,,,66008-68-2,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-eicosafluoroundecyl)sulfonyl]methylamino]ethyl ester (TSCA, NDSL)"
C18H14F21NO4S,,739.0308216,,,72276-05-2,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-heneicosafluorododecyl)sulfonyl]methylamino]ethyl ester (TSCA, NDSL)"
C14H4ClF25O2S,,745.9221335,,,68758-57-6,Fluoro sulfote/sulfomide/sulfonyl compounds,"1-Tetradecanesulfonyl chloride, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,14,14,14-pentacosafluoro- (TSCA, NDSL)"
C19H12F25NO4S,,825.0087844,,,66008-67-1,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[methyl[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,13-pentacosafluorotridecyl)sulfonyl]amino]ethyl ester (TSCA, NDSL)"
C20H14F25NO4S,,839.0244344,,,72276-06-3,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[methyl[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,14-pentacosafluorotetradecyl)sulfonyl]amino]ethyl ester (TSCA, NDSL)"
C21H12F29NO4S,,925.0023972,,,68758-55-4,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[methyl[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,14,14,15,15,15-nocosafluoropentadecyl)sulfonyl]amino]ethyl ester (TSCA, NDSL)"
C22H14F29NO4S,,939.0180473,,,72276-07-4,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[methyl[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,15,15,16,16,16-nocosafluorohexadecyl)sulfonyl]amino]ethyl ester (TSCA, NDSL)"
C23H12F33NO4S,,1024.99601,,,68758-56-5,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[methyl[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12, 13,13,14,14,15,15,16,16,17,17,17-tritriacontafluoroheptadecyl) sulfonyl]amino]ethyl ester (TSCA, NDSL)"
C24H14F33NO4S,,1039.01166,,,72276-08-5,Fluoro sulfote/sulfomide/sulfonyl compounds,"2-Propenoic acid, 2-[methyl[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,15,15,16,16,17,17,18,18,18-tritriacontafluorooctadecyl)sulfonyl] amino]ethyl ester (TSCA, NDSL)"
C9H4F13NS,,404.985687,,,26650-09-9,Fluorotelomer Halogenides,6:2 Fluorotelomer thiocyate
C15H9F19O2,,582.0299157,,,15166-00-4,Fluorotelomer methacrylates,"3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-hexadecafluoro-9-(trifluoromethyl)decyl methacrylate (EINECS)"
C26H18F38NO6P,,1193.026496,,,101896-22-4,Fluorotelomer Phosphates,"9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,17-nodecafluoro-3-(2-hydroxyethyl)-5-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-nodecafluoroundecyl)oxy]-4,6-dioxa-3-aza-5-phosphaheptadecan-1-ol 5-oxide (EINECS)"
C8H4Cl3F13Si,,479.8940266,,,78560-45-9,Fluorotelomer Silane,6:2 Fluorotelomer trichlorosilane
C13H13F17O3Si,,568.0362505,,,83048-65-1,Fluorotelomer Silane,8:2 Fluorotelomer trimethoxysilane C8 chemical
C10H4Cl3F17Si,,579.8876394,,,78560-44-8,Fluorotelomer Silane,8:2 Fluorotelomer trichlorosilane C8 chemical
C35H61F9O4Si,,744.4195409,,,94094-26-5,Fluorotelomer Silane,"4:2 Fluorotelomer -1,1�-di(tetradecanoic acid)-methyl silane"
C2H2F2,,64.0124565,,,75-38-7,Monomer,vinylidene fluoride
C2F4,,99.99361288,,,0000116-14-3,Monomer,tetrafluoroethylene
C2F4,,99.99361288,,,116-14-3,"MonomerPrinting Inks, Silicones",Tetrafluorethylene
C2ClF3,,115.9640623,,,0000079-38-9,Monomer,chlorotrifluoroethylene
C2ClF3,,115.9640623,,,79-38-9,Monomer,Chlorotrifluoroethylene
C3F6,,149.9904193,,,0000116-15-4,Monomer,hexafluoropropylene
C3F6O,,165.9853339,,,0001187-93-5,Monomer,perfluoromethyl perfluorovinyl ether
C3F6O,,165.9853339,,,1187-93-5,MonomerRubber,Trifluoromethyl trifluorovinyl ether
C4F8O,,215.9821404,,,10493-43-3,MonomerCoatingsDuPont,Perfluoro(ethyl vinyl ether)
C13H8F2O,,218.0543213,,,0000345-92-6,Monomer,"4,4?-difluorobenzophenone"
C6H3F9,,246.0091041,,,0019430-93-4,Monomer,(perfluorobutyl)ethylene
C5F10O,,265.9789468,,,0001623-05-8,Monomer,perfluoropropylperfluorovinyl ether
C12H11F17NO6PS,,650.9773244,,,3820-83-5 ,monoPAPScotchBan3M,"1-?Octanesulfonamide, N-?ethyl-?1,?1,?2,?2,?3,?3,?4,?4,?5,?5,?6,?6,?7,?7,?8,?8,?8-?heptadecafluoro-?N-?[2-?(phosphonooxy)?ethyl]?- "
C8H8F9NO4S,,385.0030327,,,68957-33-5,Other polyfluoroalkyl sulfur compounds,"Glycine, N-ethyl-N-[(nonafluorobutyl)sulfonyl]- (TSCA, NDSL)"
C8H7F9KNO4S,,422.9589144,,,67584-51-4,Other polyfluoroalkyl sulfur compounds,"Glycine, N-ethyl-N-[(nonafluorobutyl)sulfonyl]-, potassium salt (TSCA, DSL, AICS)"
C9H8F11NO4S,,434.9998392,,,68957-31-3,Other polyfluoroalkyl sulfur compounds,N-Ethyl-N-perfluoropentyl -sulfonyl glycine
C9H7F11NO4SK,,472.9557208,,,67584-52-5,Other polyfluoroalkyl sulfur compounds,"Glycine, N-ethyl-N-[(undecafluoropentyl)sulfonyl]-, potassium salt (TSCA, DSL, AICS)"
C10H8F13NO4S,,484.9966456,,,68957-32-4,Other polyfluoroalkyl sulfur compounds,"Glycine, N-ethyl-N-[(tridecafluorohexyl)sulfonyl]- (TSCA, NDSL)"
C12H12F13NO4S,,513.0279457,,,68957-53-9,Other polyfluoroalkyl sulfur compounds,"Glycine, N-ethyl-N-[(tridecafluorohexyl)sulfonyl]-, ethyl ester (TSCA, NDSL)"
C10H7F13NO4SK,,522.9525272,,,67584-53-6,Other polyfluoroalkyl sulfur compounds,"Glycine, N-ethyl-N-[(tridecafluorohexyl)sulfonyl]-, potassium salt (TSCA, DSL, ENCS, AICS)"
C11H8F15NO4S,,534.993452,,,68957-63-1,Other polyfluoroalkyl sulfur compounds,"Glycine, N-ethyl-N-[(pentadecafluoroheptyl)sulfonyl]- (TSCA, NDSL)"
C13H12F15NO4S,,563.0247522,,,68957-54-0,Other polyfluoroalkyl sulfur compounds,"Glycine, N-ethyl-N-[(pentadecafluoroheptyl)sulfonyl]-, ethyl ester (TSCA, NDSL)"
C11H7F15KNO4S,,572.9493337,,,67584-62-7,Other polyfluoroalkyl sulfur compounds,"Glycine, N-ethyl-N-[(pentadecafluoroheptyl)sulfonyl]-, potassium salt (TSCA, DSL, ENCS, AICS)"
C18H5Cl4F9NO6SK,,712.8085043,,,68568-54-7,Other polyfluoroalkyl sulfur compounds,Perfluorobutane sulfonic acid ester with complex alcohol Tetrachloro-phthalic acid derivative
C8F9O4N8HS,,475.9697755,,,68900-97-0,Other polyfluoroalkyl sulfur compounds,"Chromium, diaquatetrachloro[m-[N-ethyl-N-[(nonafluorobutyl)sulfonyl]glycinato-kO:kO']]- m-hydroxybis(2-propanol)di- (TSCA)"
C9F11SNO4H8,,434.9998392,,,68891-99-6,Other polyfluoroalkyl sulfur compounds,"Chromium, diaquatetrachloro[m-[N-ethyl-N-[(undecafluoropentyl)sulfonyl] glycinato-kO: kO']]- m-hydroxybis(2-propanol)di- (TSCA)"
C21H5Cl4F15NO6S.K,,862.7989236,,,68541-01-5,Other polyfluoroalkyl sulfur compounds,Perfluoroheptane sulfonic acid ester with complex alcohol Tetrachloro-phthalic acid derivative
C10F13SNO4H8,,484.9966456,,,68891-98-5,Other polyfluoroalkyl sulfur compounds,"Chromium, diaquatetrachloro[m-[N-ethyl-N-[(tridecafluorohexyl)sulfonyl] glycinato-kO: kO']]- m-hydroxybis(2-propanol)di- (TSCA)"
C11F15SNO4H8,,534.993452,,,68891-97-4,Other polyfluoroalkyl sulfur compounds,"Chromium, diaquatetrachloro[m-[N-ethyl-N-[(pentadecafluoroheptyl)sulfonyl] glycinato-kO: kO']]- m-hydroxybis(2-propanol)- (TSCA)"
C5H2F8O2,,245.9927051,,,376-72-7,Partial perfluoro & miscellaneous perfluoro compounds,"2,2,3,3,4,4,5,5-octafluorovaleric acid (EINECS)"
C5H5F8NO2,,263.0192542,,,22715-45-3,Partial perfluoro & miscellaneous perfluoro compounds,"ammonium 2,2,3,3,4,4,5,5-octafluorovalerate (EINECS)"
C5F10O,,265.9789468,,,375-62-2,Partial perfluoro & miscellaneous perfluoro compounds,"Pentanoyl fluoride, nofluoro- (TSCA, NDSL)"
C4H2F8O3S,,281.9596907,,,70259-86-8,Partial perfluoro & miscellaneous perfluoro compounds,"1,1,2,2,3,3,4,4-octafluorobutane-1-sulphonic acid (EINECS)"
