Name,CAS_No,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,EC_No,CMR_harm.,CMR_self.,Muta,Carc,Repr,AqChronic,Product type (ECHA),Article type (ECHA),Sector of use (ECHA),WDU-index_(0-9=max_IUCLID),Stp_SE(0-7),Swedish_monitoring (#hits > detection limit),NORMAN list,Reach-registered_Full(F)/Intermed(I)/NONS(N),"Candidate list (�57code,SVHC)"
Zinc,7440-66-6,CAS-RN,DTXSID7035012,Zinc,7440-66-6,HCHKCACWOHOZIP-UHFFFAOYSA-N,Zinc,[Zn],InChI=1S/Zn,Zn,65.38,63.929142,65,-,-,-,53149,-,1579,231-175-3,,,,,,1H,";Adsorbens;Base metals and alloys;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface treatment products;In","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Metal articles;",";Mining, (without offshore industries);Offshore industries;Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of wood and wood products ;Manufacture of paper and paper products;Manufacture of bulk, large scale chemicals (inclu",6,7,2919,,F,
"Sulfuric acid, zinc salt (1:1), monohydrate",7446-19-7,CAS-RN,DTXSID2035019,Zinc sulfate monohydrate,7446-19-7,RNZCSKGULNFAMC-UHFFFAOYSA-L,Zinc sulfate--water (1/1/1),O.[Zn++].[O-]S([O-])(=O)=O,"InChI=1S/H2O4S.H2O.Zn/c1-5(2,3)4;;/h(H2,1,2,3,4);1H2;/q;;+2/p-2",H2O5SZn,179.45,177.891436,20,-,-,-,-,35,64,616-096-8,,,,,,1S,,,,,7,,,,
"Sulfuric acid, zinc salt (1:1), heptahydrate",7446-20-0,CAS-RN,DTXSID0040175,Zinc sulfate heptahydrate,7446-20-0,RZLVQBNCHSJZPX-UHFFFAOYSA-L,Zinc sulfate--water (1/1/7),O.O.O.O.O.O.O.[Zn++].[O-]S([O-])(=O)=O,"InChI=1S/H2O4S.7H2O.Zn/c1-5(2,3)4;;;;;;;;/h(H2,1,2,3,4);7*1H2;/q;;;;;;;;+2/p-2",H14O11SZn,287.54,285.954824,27,-,-,-,1642,53,68,616-097-3,,,,,,1S,,,,,6,,,,
Aluminum chloride (AlCl3),7446-70-0,CAS-RN,DTXSID6029674,Aluminum chloride,7446-70-0,VSCWAEJMTAWNJL-UHFFFAOYSA-K,Aluminium trichloride,Cl[Al](Cl)Cl,InChI=1S/Al.3ClH/h;3*1H/q+3;;;/p-3,AlCl3,133.33,131.8880966,45,-,-,-,958,57,44,231-208-1,,,,,,2S,";Coatings, paints, thinners, paint removers;Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Laboratory chemicals;Paper and Board dye, finishing and impregnation products;Perfumes, Fragrances",,";Manufacture of paper and paper products;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of plastics products,",4,5,,,F,
"2-Propenoic acid, sodium salt (1:1)",7446-81-3,CAS-RN,DTXSID4027652,Sodium 2-propenoate,7446-81-3,NNMHYFLPFNGQFZ-UHFFFAOYSA-M,Sodium prop-2-enoate,[Na+].[O-]C(=O)C=C,"InChI=1S/C3H4O2.Na/c1-2-3(4)5;/h2H,1H2,(H,4,5);/q;+1/p-1",C3H3NaO2,94.045,94.00307362,31,0.88,1/113,OC(=O)C=C,876,74,39,231-209-7,,,,,,1S,;Intermediate;Polymer Preparations and Compounds;,,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Manufacture of plastics products, including compounding and conversion ;",2,7,,,F,
Lithium chloride (LiCl),7447-41-8,CAS-RN,DTXSID2025509,Lithium chloride,7447-41-8,KWGKDLIKAYFUFQ-UHFFFAOYSA-M,Lithium chloride,[Li+].[Cl-],InChI=1S/ClH.Li/h1H;/q;+1/p-1,ClLi,42.39,41.9848561,45,-,-,-,3396,120,109,231-212-3,,x,,1S,1S,2S,"Adhesives, Sealants ;Adsorbens;Air care products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface treatment ",,;Scientific research and development,4,6,,,F,
"Butanoic acid, 2-methyl-, ethyl ester",7452-79-1,CAS-RN,DTXSID3052488,Ethyl 2-methylbutyrate,7452-79-1,HCRBXQFHJMCTLF-UHFFFAOYSA-N,Ethyl 2-methylbutanoate,CCOC(=O)C(C)CC,"InChI=1/C7H14O2/c1-4-6(3)7(8)9-5-2/h6H,4-5H2,1-3H3",C7H14O2,130.187,130.0993797,41,-,-,CCOC(=O)C(C)CC,-,66,37,231-225-4,,,,,,2S,";Air care products;Biocidal products (e.g. disinfectants, pest control);Perfumes, Fragrances;Polishes and wax blends;Washing and Cleaning Products (including solvent based products);Cosmetics, personal care products;",,,4,6,,,F,
"1-Propanone, 2-hydroxy-2-methyl-1-phenyl-",7473-98-5,CAS-RN,DTXSID8044830,2-Hydroxy-2-methylpropiophenone,7473-98-5,XMLYCEVDHLAQEL-UHFFFAOYSA-N,2-Hydroxy-2-methyl-1-phenylpropan-1-one,CC(C)(O)C(=O)C1=CC=CC=C1,"InChI=1S/C10H12O2/c1-10(2,12)9(11)8-6-4-3-5-7-8/h3-7,12H,1-2H3",C10H12O2,164.204,164.0837296,40,1.45,4/276,CC(C)(O)C(=O)C1=CC=CC=C1,-,84,97,231-272-0,,,,,,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Ink and Toners;Paper and Board dye, finishing and impregnation products;Polymer Preparations and Compounds;Cosmetics, personal care products;",,";Manufacture of wood and wood products ;Printing and reproduction of recorded media;Manufacture of fine chemicals ;Manufacture of plastics products, including compounding and conversion ;Manufacture of furniture ;Building and construction work;",2,5,,,F,
"2,6-Octadiene, 1,1-diethoxy-3,7-dimethyl-",7492-66-2,CAS-RN,DTXSID1024837,Citral diethyl acetal,7492-66-2,NTXGFKWLJFHGGJ-UHFFFAOYSA-N,"(2E)-1,1-Diethoxy-3,7-dimethylocta-2,6-diene",CCOC(OCC)C=C(C)CCC=C(C)C,"InChI=1S/C14H26O2/c1-6-15-14(16-7-2)11-13(5)10-8-9-12(3)4/h9,11,14H,6-8,10H2,1-5H3",C14H26O2,226.36,226.1932801,35,20.47,69/337,CCOC(OCC)C=C(C)CCC=C(C)C,-,42,21,231-323-7,,,,,,2S,,,,,6,,,F,
"2-Propenoic acid, 2-methyl-, (1R,2R,4R)-1,7,7-trimethylbicyclo[2.2.1]hept-2-yl ester, rel-",7534-94-3,CAS-RN,DTXSID9027653,Isobornyl methacrylate,7534-94-3,IAXXETNIOYFMLW-COPLHBTASA-N,"(1S,2S,4S)-1,7,7-Trimethylbicyclo[2.2.1]heptan-2-yl 2-methylprop-2-enoate",CC(=C)C(=O)O[C@H]1C[C@@H]2CC[C@@]1(C)C2(C)C,"InChI=1/C14H22O2/c1-9(2)12(15)16-11-8-10-6-7-14(11,5)13(10,3)4/h10-11H,1,6-8H2,2-5H3/t10-,11-,14+/s2",C14H22O2,222.328,222.1619799,39,24.22,109/450,[H]C12CCC(C)(C(C1)OC(=O)C(C)=C)C2(C)C,-,-,58,231-403-1,,,,,,2S,"Adhesives, Sealants ;Adsorbens;Air care products;Base metals and alloys;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Metal surface treatment produc","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Fabrics, textiles and apparel;Leather articles;Metal articles;Rubber articles;Wood articles;Plastic arti",,6,7,,,F,
Iodine,7553-56-2,CAS-RN,DTXSID7034672,Iodine,7553-56-2,PNDPGZBMCMUPRI-UHFFFAOYSA-N,Iodine,II,InChI=1S/I2/c1-2,I2,253.80894,253.80894,75,2.65,3/113,-,23552,109,122,231-442-4,,x,,1S,,1S,;Intermediate;Laboratory chemicals;,,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;",1,7,,,F,
"Nitrous acid, sodium salt (1:1)",7632-00-0,CAS-RN,DTXSID0020941,Sodium nitrite,7632-00-0,LPXPTNMVRIOKMN-UHFFFAOYSA-M,Sodium nitrite,[Na+].[O-]N=O,"InChI=1S/HNO2.Na/c2-1-3;/h(H,2,3);/q;+1/p-1",NNaO2,68.995,68.98267252,70,0.56,3/537,-,1486,92,325,231-555-9,,x,2S,1S,1S,1S,";Non-metal-surface treatment products;Heat Transfer Fluids;Hydraulic Fluids;Intermediate;Lubricants, greases and release products;Metal working fluids;",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of fabricated metal products, except machinery and equipment ",5,7,,,F,
Zinc chloride (ZnCl2),7646-85-7,CAS-RN,DTXSID2035013,Zinc chloride,7646-85-7,JIAARYAFYJHUJI-UHFFFAOYSA-L,Zinc dichloride,[Cl-].[Cl-].[Zn++],InChI=1S/2ClH.Zn/h2*1H;/q;;+2/p-2,Cl2Zn,136.28,133.866847,68,11.59,32/276,-,1294,51,1309,231-592-0,,,,,,1H,"Adhesives, Sealants ;Adsorbens;Anti-Freeze and de-icing products;Base metals and alloys;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Me","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Fabrics, textiles and apparel;Leather articles;Metal articles;Rubber articles;Wood articles;Plastic arti","Agriculture, forestry, fishery;Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of wood and wood products ;Manufacture of paper and paper products;Printing and reproduction of recorded media;Manufacture of bulk, large scale ",7,7,,,F,
Sodium bromide (NaBr),7647-15-6,CAS-RN,DTXSID3034903,Sodium bromide,7647-15-6,JHJLBTNAGRQEKS-UHFFFAOYSA-M,Sodium bromide,[Na+].[Br-],InChI=1S/BrH.Na/h1H;/q;+1/p-1,BrNa,102.894,101.908107,56,0.0,0/113,-,293,80,129,231-599-9,,x,,,1S,1S,";Adsorbens;Base metals and alloys;Biocidal products (e.g. disinfectants, pest control);Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Laboratory chemicals;Pharmaceuticals;Photochemicals;Tex",,";Mining, (without offshore industries);Offshore industries;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Electricity, st",3,7,,,F,
"Octadecanamide, N-[3-(dimethylamino)propyl]-",7651-02-7,CAS-RN,DTXSID9064762,"Octadecanamide, N-[3-(dimethylamino)propyl]-",7651-02-7,WWVIUVHFPSALDO-UHFFFAOYSA-N,N-[3-(Dimethylamino)propyl]octadecanamide,CCCCCCCCCCCCCCCCCC(=O)NCCCN(C)C,"InChI=1S/C23H48N2O/c1-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-20-23(26)24-21-19-22-25(2)3/h4-22H2,1-3H3,(H,24,26)",C23H48N2O,368.65,368.3766642,28,-,-,CCCCCCCCCCCCCCCCCC(=O)NCCCN(C)C,2,36,280,231-609-1,,,,,,1S,";Perfumes, Fragrances;Cosmetics, personal care products;",,,3,6,,,F,
Ammonia,7664-41-7,CAS-RN,DTXSID0023872,Ammonia,7664-41-7,QGZKDVFQNNGYKY-UHFFFAOYSA-N,Ammonia,N,InChI=1S/H3N/h1H3,H3N,17.031,17.0265491,71,-,-,-,23886,-,472,231-635-3,,,,,,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface treatment products;Hea",";Machinery, mechanical appliances, electrical/electronic articles;","Agriculture, forestry, fishery;Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of wood and wood products ;Manufacture of paper and paper products;Printing and reproduction of recorded media;Manufacture of bulk, large scale ",6,7,,,F,
potassium iodide,7681-11-0,CAS-RN,DTXSID7034836,Potassium iodide,7681-11-0,NLKNQRATVPKPDG-UHFFFAOYSA-M,Potassium iodide,[K+].[I-],InChI=1S/HI.K/h1H;/q;+1/p-1,IK,166.0028,165.86818,53,1.77,2/113,-,1930,115,354,231-659-4,,x,,2S,1S,2S,";Adsorbens;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agen",;Plastic articles,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of plastics products, including compounding and conversion ;M",4,6,,,F,
"Hypochlorous acid, sodium salt (1:1)",7681-52-9,CAS-RN,DTXSID8021276,Sodium hypochlorite,7681-52-9,SUKJFIGYRHOWBL-UHFFFAOYSA-N,Sodium hypochlorite,[Na+].[O-]Cl,InChI=1S/ClO.Na/c1-2;/q-1;+1,ClNaO,74.44,73.9535366,59,0.0,0/64,-,4607,59,8022,231-668-3,,,,,,1S,";Biocidal products (e.g. disinfectants, pest control);Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Laboratory chemicals;Paper and Board dye, finishing and impregnation products;Perfumes, ",,";Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of wood and wood products ;Manufacture of paper and paper products;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Fo",4,7,,,F,
Copper iodide (CuI),7681-65-4,CAS-RN,DTXSID5041803,Copper(I) iodide,7681-65-4,LSXDOTMGLUJQCM-UHFFFAOYSA-M,Copper(1+) iodide,[Cu+].[I-],InChI=1S/Cu.HI/h;1H/q+1;/p-1,CuI,190.45,189.83407,45,3.62,10/276,-,135,38,21,231-674-6,,,,,,1S,";Adsorbens;Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Laboratory chemicals;Polymer Preparations and Compounds;","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Plastic articles",";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of plastics products, including compounding and conversion ;S",3,6,,,F,
Sodium iodide (NaI),7681-82-5,CAS-RN,DTXSID2041125,Sodium iodide,7681-82-5,FVAUCKIRQBBSSJ-UHFFFAOYSA-M,Sodium iodide,[Na+].[I-],InChI=1S/HI.Na/h1H;/q;+1/p-1,INa,149.89424,149.89424,56,1.69,5/295,-,690,91,27,231-679-3,,,,,,1S,";Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Metal surface treatment products, including galvanic and electroplating products,;Intermediate;Produc",,"Agriculture, forestry, fishery;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of basic metals ;Manufacture of",4,7,,,F,
"Cyclohexene, 1-methyl-4-(1-methylethenyl)-, (+-)-",7705-14-8,Deleted CAS-RN,DTXSID2029612,Limonene,138-86-3,XMGQYMWWDOXHJM-UHFFFAOYSA-N,1-Methyl-4-(prop-1-en-2-yl)cyclohex-1-ene,CC(=C)C1CCC(C)=CC1,"InChI=1/C10H16/c1-8(2)10-6-4-9(3)5-7-10/h4,10H,1,5-7H2,2-3H3",C10H16,136.238,136.1252005,80,0.67,2/298,CC(=C)C1CCC(C)=CC1,1005,123,2880,231-732-0,,,,,,1H,,,,,6,,,,
"Permanganic acid (HMnO4), potassium salt (1:1)",7722-64-7,CAS-RN,DTXSID2034839,Potassium permanganate,7722-64-7,VZJVWSHVAAUDKD-UHFFFAOYSA-N,Potassium tetraoxidomanganate(1-),[K+].[O-][Mn](=O)(=O)=O,InChI=1S/K.Mn.4O/q+1;;;;;-1,KMnO4,158.032,157.881409,47,-,-,-,1478,47,77,231-760-3,,x,2S,1S,2S,1H,;Laboratory chemicals;Water treatment chemicals;,,"Agriculture, forestry, fishery;Mining, (without offshore industries);Offshore industries;Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of wood and wood products ;Manufacture of paper and paper products;Printing and reprod",3,7,,,F,
Hydrogen peroxide (H2O2),7722-84-1,CAS-RN,DTXSID2020715,Hydrogen peroxide,7722-84-1,MHAJPDPJQMAIIY-UHFFFAOYSA-N,Hydrogen peroxide,OO,InChI=1S/H2O2/c1-2/h1-2H,H2O2,34.014,34.0054793,67,-,-,-,48012,272,14534,231-765-0,,,,,,2S,"Adhesives, Sealants ;Adsorbens;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fertilizers;Fuels;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface treatment ",,"Agriculture, forestry, fishery;Mining, (without offshore industries);Offshore industries;Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of wood and wood products ;Manufacture of paper and paper products;Manufacture of bulk",6,7,,,F,
Bromine,7726-95-6,CAS-RN,DTXSID1035238,Bromine,7726-95-6,GDTBXPJZTBHREO-UHFFFAOYSA-N,Bromine,BrBr,InChI=1S/Br2/c1-2,Br2,159.808,157.836676,47,-,-,-,3898,46,50,231-778-1,,,,,,1S,;Adsorbens;Intermediate;Polymer Preparations and Compounds;,;Rubber articles;,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Manufacture of rubber products ;Manufacture of plastics products, including compounding and conversion ;",2,5,,,F,
"1H,3H,5H-Oxazolo[3,4-c]oxazole, 7a-ethyldihydro-",7747-35-5,CAS-RN,DTXSID3029289,Oxazolidine-E,7747-35-5,ZRCMGIXRGFOXNT-UHFFFAOYSA-N,"7a-Ethyldihydro-1H,3H,5H-[1,3]oxazolo[3,4-c][1,3]oxazole",CCC12COCN1COC2,"InChI=1S/C7H13NO2/c1-2-7-3-9-5-8(7)6-10-4-7/h2-6H2,1H3",C7H13NO2,143.186,143.0946287,56,2.95,16/542,CCC12COCN1COC2,6,48,76,231-810-4,,,,,,1S,";Leather tanning, dye, finishing, impregnation and care products;",;Leather articles;,,3,6,,x,F,
"Phosphoric acid, calcium salt (1:1)",7757-93-9,CAS-RN,DTXSID20872529,Calcium hydrogen phosphate,7757-93-9,FUFJGUQYACFECW-UHFFFAOYSA-L,Calcium hydrogen phosphate,[Ca++].OP([O-])([O-])=O,"InChI=1S/Ca.H3O4P/c;1-5(2,3)4/h;(H3,1,2,3,4)/q+2;/p-2",CaHO4P,136.056,135.9238364,32,-,-,-,1896,41,64,231-826-1,,,,,,1S,"Adhesives, Sealants ;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Fertilizers;Ink and Toners;Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Laborato",";Glass and ceramic products: dinner ware, pots, pans, food storage containers;","Agriculture, forestry, fishery;Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-pack",6,6,,,F,
"Chlorous acid, sodium salt (1:1)",7758-19-2,CAS-RN,DTXSID8021272,Sodium chlorite,7758-19-2,UKLNMMHNWFDKNT-UHFFFAOYSA-M,Sodium chlorite,[Na+].[O-][Cl]=O,"InChI=1S/ClHO2.Na/c2-1-3;/h(H,2,3);/q;+1/p-1",ClNaO2,90.44,89.9484512,70,2.06,11/534,-,296,59,111,231-836-6,,x,,1S,,1S,";Biocidal products (e.g. disinfectants, pest control);Intermediate;Laboratory chemicals;Paper and Board dye, finishing and impregnation products;Textile dyes, finishing and impregnating products;Washing and Cleaning Products (including solvent based produ",,";Manufacture of paper and paper products;Electricity, steam, gas water supply and sewage treatment;Scientific research and development",3,7,,,F,
Iron chloride (FeCl2),7758-94-3,CAS-RN,DTXSID9029695,Iron(II) chloride,7758-94-3,NMCUIPGRVMDVDB-UHFFFAOYSA-L,Iron(2+) dichloride,[Cl-].[Cl-].[Fe++],InChI=1S/2ClH.Fe/h2*1H;/q;;+2/p-2,Cl2Fe,126.75,125.872641,41,1.77,2/113,-,291,28,19,231-843-4,,,,,,2S,"Adhesives, Sealants ;Base metals and alloys;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Fertilizers;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface treatment pro",";Glass and ceramic products: dinner ware, pots, pans, food storage containers;Metal articles;Wood articles;","Agriculture, forestry, fishery;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of other non-metallic mineral p",5,7,,,F,
"Chromic acid (H2CrO4), lead(2+) salt (1:1)",7758-97-6,CAS-RN,DTXSID1064792,Lead(II) chromate,7758-97-6,MOUPNEIJQCETIW-UHFFFAOYSA-N,-,[Pb++].[O-][Cr]([O-])(=O)=O,InChI=1S/Cr.4O.Pb/q;;;2*-1;+2,CrO4Pb,323.2,323.896817,27,-,-,-,59,38,47,231-846-0,x,,,1H,1H,1H,,,,,5,,,,Carcinogenic (Article 57a)
"Chromic acid (H2CrO4), lead(2+) salt (1:1)",7758-97-6,CAS-RN,DTXSID1064792,Lead(II) chromate,7758-97-6,MOUPNEIJQCETIW-UHFFFAOYSA-N,-,[Pb++].[O-][Cr]([O-])(=O)=O,InChI=1S/Cr.4O.Pb/q;;;2*-1;+2,CrO4Pb,323.2,323.896817,27,-,-,-,59,38,47,231-846-0,x,,,1H,1H,1H,,,,,5,,,,Carcinogenic (Article 57a)#Toxic for reproduction (Article 57c)
Sulfuric acid copper(2+) salt (1:1),7758-98-7,CAS-RN,DTXSID6034479,Copper sulfate,7758-98-7,ARUVKPQLZAKDPS-UHFFFAOYSA-L,Copper(2+) sulfate,[Cu++].[O-]S([O-])(=O)=O,"InChI=1S/Cu.H2O4S/c;1-5(2,3)4/h;(H2,1,2,3,4)/q+2;/p-2",CuO4S,159.6,158.881328,51,-,-,-,1897,78,183,231-847-6,,x,2S,1S,1S,1H,"Adhesives, Sealants ;Adsorbens;Base metals and alloys;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Fertilizers;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface tre",";Machinery, mechanical appliances, electrical/electronic articles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Fabrics, textiles and apparel;Leather articles;Rubber articles;Plastic articles",";Mining, (without offshore industries);Offshore industries;Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-",7,6,,,F,
COPPER SULPHATE PENTAHYDRATE,7758-99-8,CAS-RN,DTXSID9031066,"Copper(II) sulfate, pentahydrate",7758-99-8,JZCCFEFSEZPSOG-UHFFFAOYSA-L,Copper(2+) sulfate--water (1/1/5),O.O.O.O.O.[Cu++].[O-]S([O-])(=O)=O,"InChI=1S/Cu.H2O4S.5H2O/c;1-5(2,3)4;;;;;/h;(H2,1,2,3,4);5*1H2/q+2;;;;;;/p-2",CuH10O9S,249.68,248.934151,34,-,-,-,-,67,126,616-477-9,,,2S,,2S,1S,,,,,7,,,,
Nitric acid silver(1+) salt (1:1),7761-88-8,CAS-RN,DTXSID3032042,Silver nitrate,7761-88-8,SQGYOTSLMSWVJD-UHFFFAOYSA-N,Silver(1+) nitrate,[Ag+].[O-][N+]([O-])=O,InChI=1S/Ag.NO3/c;2-1(3)4/q+1;-1,AgNO3,169.872,168.89291,47,-,-,-,2922,76,77,231-853-9,,,,,2S,1H,"Adhesives, Sealants ;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface treatment products;Heat Transfer Fluid",,";Manufacture of wood and wood products ;Manufacture of paper and paper products;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding al",5,6,,,F,
"Chloric acid, sodium salt (1:1)",7775-09-9,CAS-RN,DTXSID7026025,Sodium chlorate,7775-09-9,YZHUMGUJCQRKBT-UHFFFAOYSA-M,Sodium chlorate,[Na+].[O-][Cl](=O)=O,"InChI=1S/ClHO3.Na/c2-1(3)4;/h(H,2,3,4);/q;+1/p-1",ClNaO3,106.44,105.9433658,60,0.0,0/113,-,184,55,154,231-887-4,,,,2S,,2H,";Paper and Board dye, finishing and impregnation products;",,;Manufacture of paper and paper products;,2,7,,,F,
"Hypochlorous acid, calcium salt (2:1)",7778-54-3,CAS-RN,DTXSID1029700,Calcium hypochlorite,7778-54-3,ZKQDCIXGCQPQNV-UHFFFAOYSA-N,Calcium dihypochlorite,[Ca++].[O-]Cl.[O-]Cl,InChI=1S/Ca.2ClO/c;2*1-2/q+2;2*-1,CaCl2O2,142.98,141.8901255,41,-,-,-,73,39,88,231-908-7,,,,,,1S,,,;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);,3,7,,,F,
"Nitric acid, zinc salt (2:1)",7779-88-6,CAS-RN,DTXSID10890636,Zinc nitrate,7779-88-6,ONDPHDOFVYQSGI-UHFFFAOYSA-N,Zinc dinitrate,[Zn++].[O-][N+]([O-])=O.[O-][N+]([O-])=O,InChI=1S/2NO3.Zn/c2*2-1(3)4;/q2*-1;+2,N2O6Zn,189.39,187.904778,18,-,-,-,-,-,43,231-943-8,,,,,,1S,";Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Intermediate;Products such as ph-regulators, flocculants, precipitants, neutralization agents, other, unspecific;Laboratory chemicals;Lubricants, greases ",,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);Manufacture of other non-metallic mineral products, e.g. plasters, cement",4,5,,,F,
"Phosphoric acid, zinc salt (2:3)",7779-90-0,CAS-RN,DTXSID3064807,Trizinc phosphate,7779-90-0,LRXTYHSAJDENHV-UHFFFAOYSA-H,Zinc phosphate (3/2),[Zn++].[Zn++].[Zn++].[O-]P([O-])([O-])=O.[O-]P([O-])([O-])=O,"InChI=1S/2H3O4P.3Zn/c2*1-5(2,3)4;;;/h2*(H3,1,2,3,4);;;/q;;3*+2/p-6",O8P2Zn3,386.08,381.694267,31,-,-,-,1432,39,219,231-944-3,,,,,,1H,"Adhesives, Sealants ;Base metals and alloys;Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Metal surface treatment products, including galvanic and electroplating products,;Non-metal-surface","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Metal articles;Rubber articles;Wood articles;Plastic articles","Agriculture, forestry, fishery;Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of wood and wood products ;Manufacture of paper and paper products;Manufacture of bulk, large scale chemicals (including petroleum products);Man",7,7,,,F,
