No.,CAS,Name,MF,ParsedMF,NominalMW,MonoisotopicMW,Accurate_Residual_MW,RMW,KendricksMassDefect
227,50586-59-9,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol (3:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)nC6H14O3,C6H14O3,134,134.0942943,2.0157,2,-0.01446
228,61580-84-5,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[oxybis(methyl-2,1-ethanediyl)]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC6H14O3,C6H14O3,134,134.0942943,2.0157,2,-0.01446
229,61886-16-6,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-1,4-butanediylbis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC4H10O2,C4H10O2,90,90.06807956,2.0157,2,-0.01446
230,67875-40-5,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-(1-methyl-1,3-propanediyl)bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC4H10O2,C4H10O2,90,90.06807956,2.0157,2,-0.01446
231,24991-55-7,"Poly(oxy-1,2-ethanediyl), .alpha.-methyl-.omega.-methoxy-",MF: (C2H4O)nC2H6O,C2H6O,46,46.04186481,2.0157,2,-0.01445
232,27879-07-8,"Poly(oxy-1,2-ethanediyl), .alpha.-ethyl-.omega.-hydroxy-",MF: (C2H4O)nC2H6O,C2H6O,46,46.04186481,2.0157,2,-0.01445
233,9046-01-9,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC13H28O.xH3O4P,C13H29O4P,280,280.180346,16.0231,16,-0.01355
234,33505-04-3,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(tridecyloxy)-, monosodium salt",MF: (C2H4O)nC13H29O4P.Na,C13H29O4P,280,280.180346,16.0231,16,-0.01355
235,68071-16-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(tetramethylnonyl)-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC13H28O.xH3O4P.xK,C13H29O4P,280,280.180346,16.0231,16,-0.01355
236,68186-29-8,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC13H28O.xH3O4P.xNa,C13H29O4P,280,280.180346,16.0231,16,-0.01355
237,68186-36-7,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC13H28O.xH3O4P.xK,C13H29O4P,280,280.180346,16.0231,16,-0.01355
238,68311-04-6,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(tridecyloxy)-, dipotassium salt",MF: (C2H4O)nC13H29O4P.2K,C13H29O4P,280,280.180346,16.0231,16,-0.01355
239,69029-43-2,"Poly(oxy-1,2-ethanediyl), .alpha.-tridecyl-.omega.-hydroxy-, phosphate, ammonium salt",MF: (C2H4O)nC13H28O.xH3N.xH3O4P,C13H29O4P,280,280.180346,16.0231,16,-0.01355
240,69279-46-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[hydroxy(tridecyloxy)phosphinyl]-.omega.-hydroxy-, potassium salt",MF: (C2H4O)nC13H29O4P.xK,C13H29O4P,280,280.180346,16.0231,16,-0.01355
241,73038-25-2,"Poly(oxy-1,2-ethanediyl), .alpha.-isotridecyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC13H28O.xH3O4P,C13H29O4P,280,280.180346,16.0231,16,-0.01355
242,65122-36-3,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-(sulfooxy)-.alpha.,.alpha.'-[(tetradecenylimino)di-2,1-ethanediyl]bis-, monoammonium salt",MF: (C2H4O)n(C2H4O)nC18H37NO5S.H3N,C18H37NO5S,379,379.2392443,27.0296,27,-0.01347
243,52520-05-5,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dioctylphenoxy)-, ammonium salt",MF: (C2H4O)nC22H38O4S.H3N,C22H38O4S,398,398.2490807,2.0132,2,-0.01199
244,65086-42-2,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-[(9Z,12Z)-9,12-octadecadienyloxy]-, sodium salt",MF: (C2H4O)nC18H34O4S.Na,C18H34O4S,346,346.2177806,38.0343,38,-0.01167
245,65104-74-7,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(hexadecenyloxy)-, sodium salt",MF: (C2H4O)nC16H32O4S.Na,C16H32O4S,320,320.2021305,12.0187,12,-0.01151
246,27731-61-9,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(tetradecyloxy)-, ammonium salt",MF: (C2H4O)nC14H30O4S.H3N,C14H30O4S,294,294.1864804,30.0292,30,-0.01134
247,27731-62-0,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(tetradecyloxy)-, sodium salt",MF: (C2H4O)nC14H30O4S.Na,C14H30O4S,294,294.1864804,30.0292,30,-0.01134
248,61792-61-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(tetradecyloxy)-, potassium salt",MF: (C2H4O)nC14H30O4S.K,C14H30O4S,294,294.1864804,30.0292,30,-0.01134
249,65086-79-5,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(tetradecyloxy)-",MF: (C2H4O)nC14H30O4S,C14H30O4S,294,294.1864804,30.0292,30,-0.01134
250,68457-45-4,"Poly(oxy-1,2-ethanediyl), .alpha.-dodecyl-.omega.-(2-sulfoethoxy)-, sodium salt",MF: (C2H4O)nC14H30O4S.Na,C14H30O4S,294,294.1864804,30.0292,30,-0.01134
251,72207-82-0,"Phosphoric acid, C12-15-alkyl esters, compds. with polyethylene glycol mono[2-(diethylamino)ethyl] ether",MF: (C2H4O)nC6H15NO.H3O4P,C12H29N2O4P,296,296.186494,32.0292,32,-0.01017
252,36356-82-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[[(3-methylphenyl)imino]di-2,1-ethanediyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC11H17NO2,C11H17NO2,195,195.1259288,19.0211,19,-0.00977
253,73003-45-9,"Poly(oxy-1,2-ethanediyl), .alpha.-[tris[1-(4-methylphenyl)ethyl]phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC33H36O,C33H36O,448,448.2766158,8.0145,8,-0.00974
254,73297-33-3,"Poly(oxy-1,2-ethanediyl), .alpha.-[tris[1-(methylphenyl)ethyl]phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC33H36O,C33H36O,448,448.2766158,8.0145,8,-0.00974
255,58498-46-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(1-methylethyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC9H12O,C9H12O,136,136.088815,4.0102,4,-0.00780
256,77029-69-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-propylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC9H12O,C9H12O,136,136.088815,4.0102,4,-0.00780
257,52623-95-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[(1,1,3,3-tetramethylbutyl)phenyl]-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC14H22O.xH3O4P,C28H43O4P,474,474.2898965,34.0278,34,-0.00754
258,32199-93-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(1,1-dimethyl-2-propynyl)-.omega.-hydroxy-",MF: (C2H4O)nC5H8O,C5H8O,84,84.05751488,40.0313,40,-0.00747
259,27274-31-3,"Poly(oxy-1,2-ethanediyl), .alpha.-2-propenyl-.omega.-hydroxy-",MF: (C2H4O)nC3H6O,C3H6O,58,58.04186481,14.0157,14,-0.00731
260,9004-74-4,"Poly(oxy-1,2-ethanediyl), .alpha.-methyl-.omega.-hydroxy-",MF: (C2H4O)nCH4O,CH4O,32,32.02621475,32.0262,32,-0.00715
261,106008-94-0,"Poly(oxy-1,2-ethanediyl), .alpha.-methyl-.omega.-hydroxy-, ester with boric acid (H3BO3)",MF: (C2H4O)nCH4O.xBH3O3,CH4O,32,32.02621475,32.0262,32,-0.00715
262,68186-34-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[(9Z)-1-oxo-9-octadecenyl]-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC18H34O2.xH3O4P.xNa,C18H35O5P,362,362.2222109,10.0125,10,-0.00657
263,25852-45-3,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(dodecyloxy)-",MF: (C2H4O)nC12H27O4P,C12H27O4P,266,266.164696,2.0074,2,-0.00624
264,39464-66-9,"Poly(oxy-1,2-ethanediyl), .alpha.-dodecyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC12H26O.xH3O4P,C12H27O4P,266,266.164696,2.0074,2,-0.00624
265,42612-52-2,"Poly(oxy-1,2-ethanediyl), .alpha.-dodecyl-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC12H26O.xH3O4P.xNa,C12H27O4P,266,266.164696,2.0074,2,-0.00624
266,51884-64-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-phosphinicobis[.omega.-(hexyloxy)-",MF: (C2H4O)n(C2H4O)nC12H27O4P,C12H27O4P,266,266.164696,2.0074,2,-0.00624
267,58318-92-6,"Poly(oxy-1,2-ethanediyl), .alpha.-dodecyl-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC12H26O.xH3O4P.xK,C12H27O4P,266,266.164696,2.0074,2,-0.00624
268,67989-06-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hexyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC6H14O.xH3O4P,C12H27O4P,266,266.164696,2.0074,2,-0.00624
269,171543-66-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-phosphinicobis[.omega.-(hexyloxy)-, ammonium salt",MF: (C2H4O)n(C2H4O)nC12H27O4P.H3N,C12H27O4P,266,266.164696,2.0074,2,-0.00624
270,9004-84-6,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(tridecyloxy)-",MF: (C2H4O)nC13H28O4S,C13H28O4S,280,280.1708304,16.0136,16,-0.00404
271,25231-22-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[(tridecyloxy)sulfonyl]-.omega.-hydroxy-, sodium salt",MF: (C2H4O)nC13H28O4S.Na,C13H28O4S,280,280.1708304,16.0136,16,-0.00404
272,54116-08-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(tridecyloxy)-, sodium salt",MF: (C2H4O)nC13H28O4S.Na,C13H28O4S,280,280.1708304,16.0136,16,-0.00404
273,61702-79-2,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(tridecyloxy)-, ammonium salt",MF: (C2H4O)nC13H28O4S.H3N,C13H28O4S,280,280.1708304,16.0136,16,-0.00404
274,77061-56-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with [[bis(2-hydroxymethylethyl)amino]methyl]methylphenol (3:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)nC12H19NO3,C12H19NO3,225,225.1364935,5.0054,5,-0.00246
275,36356-83-9,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(phenylimino)di-2,1-ethanediyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC10H15NO2,C10H15NO2,181,181.1102787,5.0054,5,-0.00246
276,72269-66-0,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 2-[(2-hydroxyethyl)amino]-2-(hydroxymethyl)-1,3-propanediol (4:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO4,C6H15NO4,165,165.100108,33.0215,33,-0.00182
277,73003-44-8,"Poly(oxy-1,2-ethanediyl), .alpha.-[bis[1-(4-methylphenyl)ethyl]phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC24H26O,C24H26O,330,330.1983655,22.0149,22,-0.00179
278,73309-45-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[bis[1-(methylphenyl)ethyl]phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC24H26O,C24H26O,330,330.1983655,22.0149,22,-0.00179
279,68052-66-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-carboxybenzoyl)-.omega.-(decyloxy)-",MF: (C2H4O)nC18H26O4,C18H26O4,306,306.1831093,42.0258,42,-0.00083
280,64303-36-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(phenylmethyl)-.omega.-(2-propenyloxy)-",MF: (C2H4O)nC10H12O,C10H12O,148,148.088815,16.0102,16,-0.00065
281,61723-82-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(dimethylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC8H10O,C8H10O,122,122.0731649,34.0207,34,-0.00049
282,77029-70-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-ethylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC8H10O,C8H10O,122,122.0731649,34.0207,34,-0.00049
283,176022-94-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(hydroxyacetyl)-.omega.-butoxy-",MF: (C2H4O)nC6H12O3,C6H12O3,132,132.0786442,0.0000,0,-0.00001
284,25322-68-3,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-",MF: (C2H4O)nH2O,H2O,18,18.01056468,18.0106,18,0.00016
285,26982-08-1,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, potassium salt",MF: (C2H4O)nH2O.xK,H2O,18,18.01056468,18.0106,18,0.00016
286,39434-94-1,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ester with boric acid (H3BO3)",MF: (C2H4O)nH2O.xBH3O3,H2O,18,18.01056468,18.0106,18,0.00016
287,71243-41-9,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ester with boric acid (H3BO3), methyl ether",MF: (C2H4O)nCH4O.x(C2H4O)nH2O.xBH3O3,H2O,18,18.01056468,18.0106,18,0.00016
288,71343-03-8,"Urea, reaction products with polyethylene glycol",MF: (C2H4O)nH2O.CH4N2O,H2O,18,18.01056468,18.0106,18,0.00016
289,64771-78-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-chloroethyl)-.omega.-(octylphenoxy)-",MF: (C2H4O)nC16H25ClO,C16H25ClO,268,268.1593931,4.0021,4,0.00025
290,65104-71-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(hexadecadienyloxy)-, sodium salt",MF: (C2H4O)nC16H30O4S.Na,C16H30O4S,318,318.1864804,10.0030,10,0.00294
291,65122-38-5,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(tetradecenyloxy)-, sodium salt",MF: (C2H4O)nC14H28O4S.Na,C14H28O4S,292,292.1708304,28.0136,28,0.00311
292,9004-82-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dodecyloxy)-, sodium salt",MF: (C2H4O)nC12H26O4S.Na,C12H26O4S,266,266.1551803,1.9979,2,0.00327
293,26183-44-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dodecyloxy)-",MF: (C2H4O)nC12H26O4S,C12H26O4S,266,266.1551803,1.9979,2,0.00327
294,32612-48-9,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dodecyloxy)-, ammonium salt",MF: (C2H4O)nC12H26O4S.H3N,C12H26O4S,266,266.1551803,1.9979,2,0.00327
295,50602-06-7,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dodecyloxy)-, potassium salt",MF: (C2H4O)nC12H26O4S.K,C12H26O4S,266,266.1551803,1.9979,2,0.00327
296,68457-46-5,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-(2-sulfoethoxy)-, sodium salt",MF: (C2H4O)nC12H26O4S.Na,C12H26O4S,266,266.1551803,1.9979,2,0.00327
297,61181-31-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[(aminocarbonyl)amino]ethyl]-.omega.-hydroxy-",MF: (C2H4O)nC3H8N2O2,C3H8N2O2,104,104.0585775,16.0062,16,0.00337
298,31692-34-9,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(1-methyl-1-phenylethyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC15H16O,C15H16O,212,212.1201151,36.0153,36,0.00617
299,73003-43-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-[1-(4-methylphenyl)ethyl]phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC15H16O,C15H16O,212,212.1201151,36.0153,36,0.00617
300,73297-34-4,"Poly(oxy-1,2-ethanediyl), .alpha.-[[1-(methylphenyl)ethyl]phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC15H16O,C15H16O,212,212.1201151,36.0153,36,0.00617
301,72391-13-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[(2Z)-3-carboxy-1-oxo-2-propenyl]-.omega.-(4-nonylphenoxy)-, sodium salt",MF: (C2H4O)nC19H26O4.Na,C19H26O4,318,318.1831093,9.9996,10,0.00631
302,79412-23-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[(2Z)-3-carboxy-1-oxo-2-propenyl]-.omega.-(nonylphenoxy)-",MF: (C2H4O)nC19H26O4,C19H26O4,318,318.1831093,9.9996,10,0.00631
303,72207-81-9,"Phosphoric acid, C12-15-alkyl esters, compds. with polyethylene glycol mono[2-(dibutylamino)ethyl] ether",MF: (C2H4O)nC10H23NO.H3O4P,C10H24NO4P,253,253.1442949,33.0132,33,0.00641
304,26403-74-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(phenylmethyl)-.omega.-hydroxy-",MF: (C2H4O)nC7H8O,C7H8O,108,108.0575149,20.0051,20,0.00681
305,31691-23-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-methylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC7H8O,C7H8O,108,108.0575149,20.0051,20,0.00681
306,37281-57-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(methylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC7H8O,C7H8O,108,108.0575149,20.0051,20,0.00681
307,52495-71-3,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-(oxiranylmethoxy)-, ether with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol (3:1)",MF: (C2H4O)n(C2H4O)n(C2H4O)nC15H26O6,C15H26O6,302,302.1729386,38.0157,38,0.00695
308,26915-72-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-methyl-1-oxo-2-propenyl)-.omega.-methoxy-",MF: (C2H4O)nC5H8O2,C5H8O2,100,100.0524295,12.0000,12,0.00713
309,27252-87-5,"Poly(oxy-1,2-ethanediyl), .alpha.-acetyl-.omega.-(2-propenyloxy)-",MF: (C2H4O)nC5H8O2,C5H8O2,100,100.0524295,12.0000,12,0.00713
310,31694-55-0,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.''-1,2,3-propanetriyltris[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)n(C2H4O)nC3H8O3,C3H8O3,92,92.04734412,3.9949,4,0.00745
311,39464-67-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(dodecylphenyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC18H30O.xH3O4P,C18H31O4P,342,342.1959961,34.0125,34,0.00772
312,67891-72-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(dodecylphenyl)-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC18H30O.xH3O4P.xK,C18H31O4P,342,342.1959961,34.0125,34,0.00772
313,9004-80-2,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(decyloxy)-",MF: (C2H4O)nC10H23O4P,C10H23O4P,238,238.1333958,18.0023,18,0.00837
314,52019-36-0,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC10H22O.xH3O4P,C10H23O4P,238,238.1333958,18.0023,18,0.00837
315,61815-14-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-methylbutyl)-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC5H12O.xH3O4P,C10H23O4P,238,238.1333958,18.0023,18,0.00837
316,63887-54-7,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(decyloxy)-, dipotassium salt",MF: (C2H4O)nC10H23O4P.2K,C10H23O4P,238,238.1333958,18.0023,18,0.00837
317,68070-99-5,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC10H22O.xH3O4P.xK,C10H23O4P,238,238.1333958,18.0023,18,0.00837
318,68071-17-0,"Poly(oxy-1,2-ethanediyl), .alpha.-isodecyl-.omega.-hydroxy-, phosphate, potassium salt",MF: (C2H4O)nC10H22O.xH3O4P.xK,C10H23O4P,238,238.1333958,18.0023,18,0.00837
319,68186-37-8,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-, phosphate, sodium salt",MF: (C2H4O)nC10H22O.xH3O4P.xNa,C10H23O4P,238,238.1333958,18.0023,18,0.00837
320,68400-75-9,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-(decyloxy)-, sodium salt",MF: (C2H4O)nC10H23O4P.xNa,C10H23O4P,238,238.1333958,18.0023,18,0.00837
321,108818-88-8,"Poly(oxy-1,2-ethanediyl), .alpha.-isodecyl-.omega.-hydroxy-, phosphate",MF: (C2H4O)nC10H22O.xH3O4P,C10H23O4P,238,238.1333958,18.0023,18,0.00837
322,154906-10-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-(sulfopropoxy)-, potassium salt",MF: (C2H4O)nC11H24O4S.K,C11H24O4S,252,252.1395302,32.0085,32,0.01058
323,67846-47-3,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-(dimethylsilylene)bis[.omega.-methoxy-",MF: (C2H4O)n(C2H4O)nC4H12O2Si,C4H12O2Si,120,120.0606562,32.0082,32,0.01082
324,68240-15-3,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[[(2,5-dimethoxyphenyl)imino]di-2,1-ethanediyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC12H19NO4,C12H19NO4,241,241.1314081,21.0004,21,0.01214
325,68227-91-8,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[(carboxymethyl)amino]ethyl]-.omega.-hydroxy-",MF: (C2H4O)nC4H9NO3,C4H9NO3,119,119.0582432,31.0058,31,0.01264
326,9086-52-6,"Poly(oxy-1,2-ethanediyl), .alpha.-[bis(1-phenylethyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC22H22O,C22H22O,302,302.1670653,38.0098,38,0.01282
327,32171-22-5,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(1-phenylethyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H14O,C14H14O,198,198.1044651,21.9996,22,0.01347
328,32171-27-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[4-(1-phenylethyl)phenyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H14O,C14H14O,198,198.1044651,21.9996,22,0.01347
329,84170-27-4,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-1,6-hexanediylbis[.omega.-[(1-oxo-2-propenyl)oxy]-",MF: (C2H4O)n(C2H4O)nC12H18O4,C12H18O4,226,226.1205091,5.9895,6,0.01411
330,9004-78-8,"Poly(oxy-1,2-ethanediyl), .alpha.-phenyl-.omega.-hydroxy-",MF: (C2H4O)nC6H6O,C6H6O,94,94.04186481,5.9894,6,0.01412
331,99742-80-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxo-2-propenyl)-.omega.-(2-propenyloxy)-",MF: (C2H4O)nC6H8O2,C6H8O2,112,112.0524295,24.0000,24,0.01428
332,25736-86-1,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-methyl-1-oxo-2-propenyl)-.omega.-hydroxy-",MF: (C2H4O)nC4H6O2,C4H6O2,86,86.03677943,42.0106,42,0.01444
333,32167-31-0,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-2-butyne-1,4-diylbis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC4H6O2,C4H6O2,86,86.03677943,42.0106,42,0.01444
334,32171-39-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(1-oxo-2-propenyl)-.omega.-methoxy-",MF: (C2H4O)nC4H6O2,C4H6O2,86,86.03677943,42.0106,42,0.01444
335,27613-77-0,"Poly(oxy-1,2-ethanediyl), .alpha.-acetyl-.omega.-hydroxy-",MF: (C2H4O)nC2H4O2,C2H4O2,60,60.02112937,15.9949,16,0.01460
336,59269-54-4,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(dodecylphenoxy)-, sodium salt",MF: (C2H4O)nC18H30O4S.Na,C18H30O4S,342,342.1864804,34.0030,34,0.01723
337,109909-39-9,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-[2,4,6-tris(1-methylpropyl)phenoxy]-, sodium salt",MF: (C2H4O)nC18H30O4S.Na,C18H30O4S,342,342.1864804,34.0030,34,0.01723
338,51919-48-3,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(4,4-dimethyl-2,5-dioxo-1,3-imidazolidinediyl)di-2,1-ethanediyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC9H16N2O4,C9H16N2O4,216,216.111007,40.0062,40,0.01765
339,52286-19-8,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(decyloxy)-, ammonium salt",MF: (C2H4O)nC10H22O4S.H3N,C10H22O4S,238,238.1238802,17.9928,18,0.01788
340,63428-87-5,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(decyloxy)-, sodium salt",MF: (C2H4O)nC10H22O4S.Na,C10H22O4S,238,238.1238802,17.9928,18,0.01788
341,65086-57-9,"Poly(oxy-1,2-ethanediyl), .alpha.-sulfo-.omega.-(decyloxy)-",MF: (C2H4O)nC10H22O4S,C10H22O4S,238,238.1238802,17.9928,18,0.01788
342,65994-07-2,"Poly(oxy-1,2-ethanediyl), .alpha.-methyl-.omega.-[3-(trimethoxysilyl)propoxy]-",MF: (C2H4O)nC7H18O4Si,C7H18O4Si,194,194.0974356,17.9926,18,0.01812
343,72391-12-9,"Poly(oxy-1,2-ethanediyl), .alpha.-[(2Z)-1,4-dioxo-4-phenoxy-2-butenyl]-.omega.-(4-nonylphenoxy)-",MF: (C2H4O)nC25H30O4,C25H30O4,394,394.2144094,42.0047,42,0.02028
344,72391-15-2,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-carboxybenzoyl)-.omega.-(4-nonylphenoxy)-, sodium salt",MF: (C2H4O)nC23H28O4.Na,C23H28O4,368,368.1987594,15.9891,16,0.02044
345,32492-61-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(1-methylethylidene)di-4,1-phenylene]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC15H16O2,C15H16O2,228,228.1150298,7.9840,8,0.02077
