Name,CAS_No,EC_No,REACH_May2020,Other_related_REACH_substances,Single_Constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Single_Constituent_PubChem_CID,Single_Constituent_DTXSID,UBA_PMT_vPvM_conclusion,EC_Proposition_PMT_vPvM_conclusion,P_Rationale,M_Rationale,T_Rationale,Emission_Index_if_REACH_registered,Drinking_water_resource_detection_summary_with_reference_index,REACH_Total_Tonnage_Band,Sum_of_registrations_are_above_10_tpa_Article_14,Additional_entry_factsheet,Additional_entry_Dossier_ID,Quality_Level_of_PMT_vPvM_conclusion,Structure_Quality_control_flag,Priority_Group,Priority_Group_definition
1-chloro-2-nitrobenzene,88-73-3,201-854-9,REACH,,O=N(=O)c1ccccc1Cl,InChI=1S/C6H4ClNO2/c7-5-3-1-2-4-6(5)8(9)10/h1-4H,BFCFYVKQTRLZHA-UHFFFAOYSA-N,6945,DTXSID0020280,vPvM & PMT,vPvM & PMT,"est. t1/2 = 115d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
exp log Koc=2.0",(Carc_BroadConsensus),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum;Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/2002;https://echa.europa.eu/registration-dossier/-/registered-dossier/8114;https://echa.europa.eu/registration-dossier/-/registered-dossier/8260,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.686,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"4-amino-2,5-dimethoxy-N-methylbenzenesulphonamide",49701-24-8,256-435-3,REACH,,CNS(=O)(=O)c1cc(OC)c(N)cc1OC,"InChI=1S/C9H14N2O4S/c1-11-16(12,13)9-5-7(14-2)6(10)4-8(9)15-3/h4-5,11H,10H2,1-3H3",CISVVDNATRQDNU-UHFFFAOYSA-N,170801,DTXSID2068507,vPvM & PMT,vPvM & PMT,"est. t1/2 = 57d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test);OECD Guideline 301 F (Ready Biodegradability: Manometric Respirometry Test)","vM
min Dow=0.3 (2a)",(Pro.S.P._ED),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/5400,https://echa.europa.eu/substance-information/-/substanceinfo/100.051.288,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
m-tolyl isocyanate,621-29-4,210-676-0,REACH,,Cc1cc(ccc1)N=C=O,"InChI=1S/C8H7NO/c1-7-3-2-4-8(5-7)9-6-10/h2-5H,1H3",CPPGZWWUPFWALU-UHFFFAOYSA-N,69303,DTXSID9060732,vPvM & PMT,vPvM & PMT,"est. t1/2 = 28d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test);EU Method C.4-C (Determination of the ""Ready"" Biodegradability - Carbon Dioxide Evolution Test)","vM
exp log Koc=1.4",(STOTRE_BroadConsensus),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/6907;https://echa.europa.eu/registration-dossier/-/registered-dossier/11063,https://echa.europa.eu/substance-information/-/substanceinfo/100.009.707,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Phenytoin,57-41-0,200-328-6,REACH,(p)200-328-6;(s1)211-148-2,O=C1NC(=O)C(N1)(c1ccccc1)c1ccccc1,"InChI=1S/C15H12N2O2/c18-13-15(17-14(19)16-13,11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H,(H2,16,17,18,19)",CXOFVDLJLONNDW-UHFFFAOYSA-N,1775,DTXSID8020541,vPvM & PMT,vPvM & PMT,"est. t1/2 = 84d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), and consistent indications of P across  tested QSARs","vM
exp log Koc=1.7",(Rep_BroadConsensus),medium,"DW: max 19 ng/L (D04,D02,D09)
GW: max 29 ng/L (G15)
RW: max 140 ng/L (R04)
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/18601,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.298,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"Sodium [2-[(2,6-dichlorophenyl)amino]phenyl]acetate",15307-79-6,239-346-4,REACH,(s1)239-346-4;(p)239-348-5,C1=CC=C(C(=C1)CC(=O)O)NC2=C(C=CC=C2Cl)Cl,"InChI=1S/C14H11Cl2NO2/c15-10-5-3-6-11(16)14(10)17-12-7-2-1-4-9(12)8-13(18)19/h1-7,17H,8H2,(H,18,19)",DCOPUUMXTXDBNB-UHFFFAOYSA-N,3033,DTXSID6022923,vPvM & PMT,vPvM & PMT,"est. t1/2 = 226d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), and consistent indications of P across  tested QSARs","vM
min Dow=0.7 (2a)",(ecological effects),medium,"DW: max 114 ng/L (D17,D16)
GW: max 590 ng/L (G04,G01,G02,G13,G15)
RW: max 4 ng/L (R03)
BF: max 430 ng/L (B07,B02)",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/13423,https://echa.europa.eu/substance-information/-/substanceinfo/100.035.754,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"1,1,1,2,2,3,3,4,4-nonafluoro-4-methoxybutane; 1,1,1,2,3,3-hexafluoro-3-methoxy-2-(trifluoromethyl)propane",-,422-270-2,REACH,,COC(F)(F)C(F)(C(F)(F)F)C(F)(F)F,"InChI=1S/C5H3F9O/c1-15-5(13,14)2(6,3(7,8)9)4(10,11)12/h1H3",DJXNLVJQMJNEMN-UHFFFAOYSA-N,4156734,DTXSID5042326,vPvM & PMT,vPvM & PMT,"short-chain PFAS, est. t1/2 = 4 423d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test) (1992)","vM
exp log Koc=1.8",(PBT_UnderAssess),,"DW: -
GW: -
RW: -
BF: -",,N,,,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Dinitrotoluene,25321-14-6,246-836-1,REACH,,Cc1cccc(c1N(=O)=O)N(=O)=O,"InChI=1S/C7H6N2O4/c1-5-3-2-4-6(8(10)11)7(5)9(12)13/h2-4H,1H3",DYSXLQBUUOPLBB-UHFFFAOYSA-N,11761,DTXSID4027236,vPvM & PMT,vPvM & PMT,"P data for this substance is variable and difficult to conclude; it is not readily biodegradable, QSARs collectively anticipate persistence, yet one soil half-life study indicates it is not persistent. In lieu of the high volumes and toxicity of this substance, it is considered potentially P","vM
exp log Koc=1.0",(Carc1ab)(Mut2)(Rep2)(SINlist:Classified CMR according to Annex VI of Regulation 1272/2008),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/14593,https://echa.europa.eu/substance-information/-/substanceinfo/100.042.564,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Methyl 5-methyl-4-[(oxomethylene)sulfamoyl]thiophene-3-carboxylate,897671-34-0,618-297-6,REACH,,C(=O)(c1c(S(=O)(=O)N=C=O)c(C)sc1)OC,"InChI=1S/C8H7NO5S2/c1-5-7(16(12,13)9-4-10)6(3-15-5)8(11)14-2/h3H,1-2H3",FFCIPXJXUSHWCI-UHFFFAOYSA-N,57957831,,vPvM & PMT,vPvM & PMT,"est. t1/2 = 34d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-D (Determination of the ""Ready"" Biodegradability - Manometric Respirometry Test);EU Method C.4-D (Determination of the ""Ready"" Biodegradability - Manometric Respirometry Test)","vM
min Dow=-0.6 (2a)",(STOTRE_BroadConsensus),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/13349,https://echa.europa.eu/substance-information/-/substanceinfo/100.118.563,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"3,4-diaminobenzenesulphonic acid",7474-78-4,231-274-1,REACH,,Nc1ccc(S(=O)(=O)O)cc1N,"InChI=1S/C6H8N2O3S/c7-5-2-1-4(3-6(5)8)12(9,10)11/h1-3H,7-8H2,(H,9,10,11)",FKSRSWQTEJTBMI-UHFFFAOYSA-N,81986,DTXSID4064715,vPvM & PMT,vPvM & PMT,"est. t1/2 = 280d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. EU Method C.4-E (Determination of the ""Ready"" Biodegradability - Closed Bottle Test);EU Method C.4-E (Determination of the ""Ready"" Biodegradability - Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
min Dow=-2.9 (2b)",(Pro.S.P._ED),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/11245,https://echa.europa.eu/substance-information/-/substanceinfo/100.028.431,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"2,5-bis-isocyanatomethyl-bicyclo[2.2.1]heptane",74091-64-8,411-280-2,REACH,,C(=O)=NCC1C2C(CN=C=O)CC(C2)C1,"InChI=1S/C11H14N2O2/c14-6-12-4-9-1-8-2-10(5-13-7-15)11(9)3-8/h8-11H,1-5H2",FOLVZNOYNJFEBK-UHFFFAOYSA-N,11206532,DTXSID70458716,vPvM & PMT,vPvM & PMT,"est. t1/2 = 38d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
min Dow=1.3 (2a)",(STOTRE_1_2),low,"DW: -
GW: -
RW: -
BF: -",Tonnage Data Confidential;Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/10112;https://echa.europa.eu/registration-dossier/-/registered-dossier/3311,https://echa.europa.eu/substance-information/-/substanceinfo/100.101.075,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
o-phenylenediamine,95-54-5,202-430-6,REACH,(p)202-430-6;(t1)210-412-4,Nc1ccccc1N,"InChI=1S/C6H8N2/c7-5-3-1-2-4-6(5)8/h1-4H,7-8H2",GEYOCULIXLDCMW-UHFFFAOYSA-N,7243,DTXSID3025881,vPvM & PMT,vPvM & PMT,"est. t1/2 = 109d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
exp log Koc=0.0",(Carc2)(Mut2),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only;Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/2001;https://echa.europa.eu/registration-dossier/-/registered-dossier/1268;https://echa.europa.eu/registration-dossier/-/registered-dossier/1399,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.210,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
6-amino-4-hydroxynaphthalene-2-sulphonic acid,90-51-7,202-000-8,REACH,,Nc1ccc2cc(S(=O)(=O)O)cc(O)c2c1,"InChI=1S/C10H9NO4S/c11-7-2-1-6-3-8(16(13,14)15)5-10(12)9(6)4-7/h1-5,12H,11H2,(H,13,14,15)",HBZVNWNSRNTWPS-UHFFFAOYSA-N,7022,DTXSID0026547,vPvM & PMT,vPvM & PMT,"est. t1/2 = 147d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
min Dow=-1.9 (2a)",(Pro.S.P._ED),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/10209;https://echa.europa.eu/registration-dossier/-/registered-dossier/21646,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.819,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"1,5-naphthylenediamine",2243-62-1,218-817-8,REACH,,Nc1cccc2c1cccc2N,"InChI=1S/C10H10N2/c11-9-5-1-3-7-8(9)4-2-6-10(7)12/h1-6H,11-12H2",KQSABULTKYLFEV-UHFFFAOYSA-N,16720,DTXSID3020916,vPvM & PMT,vPvM & PMT,"est. t1/2 = 157d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
min Dow=0.5 (2a)",(Carc2),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/1958,https://echa.europa.eu/substance-information/-/substanceinfo/100.017.108,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
7-amino-4-hydroxynaphthalene-2-sulphonic acid,87-02-5,201-718-9,REACH,,Nc1ccc2c(c1)cc(S(=O)(=O)O)cc2O,"InChI=1S/C10H9NO4S/c11-7-1-2-9-6(3-7)4-8(5-10(9)12)16(13,14)15/h1-5,12H,11H2,(H,13,14,15)",KYARBIJYVGJZLB-UHFFFAOYSA-N,6868,DTXSID7026520,vPvM & PMT,vPvM & PMT,"est. t1/2 = 147d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
min Dow=-1.7 (2a)",(Pro.S.P._ED),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/5592;https://echa.europa.eu/registration-dossier/-/registered-dossier/22270,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.563,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"Sodium 2,2,2-trifluoroethanolate",420-87-1,206-998-6,REACH,,C(C(F)(F)F)O,"InChI=1S/C2H3F3O/c3-2(4,5)1-6/h6H,1H2",RHQDFWAXVIIEBN-UHFFFAOYSA-N,6409,DTXSID0021751,vPvM & PMT,vPvM & PMT,"short-chain PFAS, est. t1/2 = 52d, weight-of-evidence (this study) based on all used QSARs and no biodeg. observed in majority of biodegradation screen tests for substance/main transformation products, e.g. -","vM
min Dow=0.4 (2b)",(Rep_BroadConsensus),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/26164,https://echa.europa.eu/substance-information/-/substanceinfo/100.006.363,MQ,tautomers possible,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
4-isopropylaniline,99-88-7,202-797-2,REACH,,CC(C)c1ccc(cc1)N,"InChI=1S/C9H13N/c1-7(2)8-3-5-9(10)6-4-8/h3-7H,10H2,1-2H3",LRTFPLFDLJYEKT-UHFFFAOYSA-N,7464,DTXSID20243932,vPvM & PMT,vPvM & PMT,"est. t1/2 = 65d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I))","vM
exp log Koc=1.7",(Ecotox_PMT2019),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/10013,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.543,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
1-bromo-3-chloropropane,109-70-6,203-697-1,REACH,,ClCCCBr,InChI=1S/C3H6BrCl/c4-2-1-3-5/h1-3H2,MFESCIUQSIBMSM-UHFFFAOYSA-N,8006,DTXSID1051565,vPvM & PMT,vPvM & PMT,"est. t1/2 = 32d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","vM
exp log Koc=1.6",(Carc_BroadConsensus)(Rep_BroadConsensus),low,"DW: -
GW: -
RW: -
BF: -",1 - 10 tonnes per annum;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/24661;https://echa.europa.eu/registration-dossier/-/registered-dossier/13862,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.362,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"2R,3R,4R,5R,8R,10R,11R,13S,14R)-11-[(2S,3R,4S,6R)-4-dimethylamino-3-hydroxy-6-methyl-oxan-2-yl]oxy-2-ethyl-3,4,10-trihydroxy-13-[(2S,4R,5S,6S)-5-hydroxy-4-methoxy-4,6-dimethyl-oxan-2-yl]oxy-3,5,6,8,10,12,14-heptamethyl-1-oxa-6-azacyclopentadecan-15-one",83905-01-5,617-500-5,REACH,,CCC1OC(=O)C(C)C(OC2CC(C)(OC)C(O)C(C)O2)C(C)C(OC2OC(C)CC(C2O)N(C)C)C(C)(O)CC(C)CN(C)C(C)C(O)C1(C)O,"InChI=1S/C38H72N2O12/c1-15-27-38(10,46)31(42)24(6)40(13)19-20(2)17-36(8,45)33(52-35-29(41)26(39(11)12)16-21(3)48-35)22(4)30(23(5)34(44)50-27)51-28-18-37(9,47-14)32(43)25(7)49-28/h20-33,35,41-43,45-46H,15-19H2,1-14H3",MQTOSJVFKKJCRP-UHFFFAOYSA-N,2269,,vPvM & PMT,vPvM & PMT,"est. t1/2 = 12 351d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), and consistent indications of P across  tested QSARs","vM
min Dow=-4.5 (2c)",(STOTRE_BroadConsensus),medium,"DW: detected (D16)
GW: detected (G14)
RW: max 30 ng/L (R05)
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/6141,https://echa.europa.eu/substance-information/-/substanceinfo/100.126.551,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"1,1,1,2,2,3,3,4,4-nonafluoro-4-methoxybutane; 1,1,1,2,3,3-hexafluoro-3-methoxy-2-(trifluoromethyl)propane",-,422-270-2,REACH,,COC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C5H3F9O/c1-15-5(13,14)3(8,9)2(6,7)4(10,11)12/h1H3",OKIYQFLILPKULA-UHFFFAOYSA-N,164514,DTXSID4073120,vPvM & PMT,vPvM & PMT,"short-chain PFAS, est. t1/2 = 1 520d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test) (1992)","vM
exp log Koc=1.9",(PBT_UnderAssess),low,"DW: -
GW: -
RW: -
BF: -",1 - 10 tonnes per annum;Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/10496;https://echa.europa.eu/registration-dossier/-/registered-dossier/9168,https://echa.europa.eu/substance-information/-/substanceinfo/100.102.084,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
1-vinylimidazole,1072-63-5,214-012-0,REACH,,C=Cn1ccnc1,"InChI=1S/C5H6N2/c1-2-7-4-3-6-5-7/h2-5H,1H2",OSSNTDFYBPYIEC-UHFFFAOYSA-N,66171,DTXSID0061458,vPvM & PMT,vPvM & PMT,"est. t1/2 = 23d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","vM
min Dow=-1.1 (2a)",(Rep1)(SINlist:Classified CMR according to Annex VI of Regulation 1272/2008),low,"DW: -
GW: -
RW: -
BF: -",1+ tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/12790,https://echa.europa.eu/substance-information/-/substanceinfo/100.012.739,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
3-chloroaniline,108-42-9,203-581-0,REACH,,Nc1cccc(Cl)c1,"InChI=1S/C6H6ClN/c7-5-2-1-3-6(8)4-5/h1-4H,8H2",PNPCRKVUWYDDST-UHFFFAOYSA-N,7932,DTXSID0024761,vPvM & PMT,vPvM & PMT,"From data in the dossier, the water half-life is near the criteria for P, and the sediment vP criteria is met in a water-sediment system,","vM
exp log Koc=1.6",(Ecotox_PMT2019),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum;Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/12562;https://echa.europa.eu/registration-dossier/-/registered-dossier/6855;https://echa.europa.eu/registration-dossier/-/registered-dossier/7305,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.256,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
4-methylthiosemicarbazide,6610-29-3,229-563-2,REACH,,CNC(=S)NN,"InChI=1S/C2H7N3S/c1-4-2(6)5-3/h3H2,1H3,(H2,4,5,6)",PTVZQOAHCSKAAS-UHFFFAOYSA-N,2723853,DTXSID7044390,vPvM & PMT,vPvM & PMT,"est. t1/2 = 52d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","vM
min Dow=-0.8 (2c)", (DNEL),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/10986,https://echa.europa.eu/substance-information/-/substanceinfo/100.026.876,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
4-chloroaniline,106-47-8,203-401-0,REACH,(p)203-401-0;(t1)209-057-8,Nc1ccc(Cl)cc1,"InChI=1S/C6H6ClN/c7-5-1-3-6(8)4-2-5/h1-4H,8H2",QSNSCYSYFYORTR-UHFFFAOYSA-N,7812,DTXSID9020295,vPvM & PMT,vPvM & PMT,"est. t1/2 = 78d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
exp log Koc=1.5",(Carc1ab)(SINlist:Classified CMR according to Annex VI of Regulation 1272/2008),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only;Intermediate Use Only;Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/1796;https://echa.europa.eu/registration-dossier/-/registered-dossier/14532;https://echa.europa.eu/registration-dossier/-/registered-dossier/1462;https://echa.europa.eu/registration-dossier/-/registered-dossier/6684,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.093,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"4,4'-diaminostilbene-2,2'-disulphonic acid",81-11-8,201-325-2,REACH,(s1)230-847-3;(p)201-325-2,Nc1ccc(C=Cc2ccc(N)cc2S(=O)(=O)O)c(S(=O)(=O)O)c1,"InChI=1S/C14H14N2O6S2/c15-11-5-3-9(13(7-11)23(17,18)19)1-2-10-4-6-12(16)8-14(10)24(20,21)22/h1-8H,15-16H2,(H,17,18,19)(H,20,21,22)",REJHVSOVQBJEBF-UHFFFAOYSA-N,6668,DTXSID5024926,vPvM & PMT,vPvM & PMT,"est. t1/2 = 1 483d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 C (Ready Biodegradability: Modified MITI Test (I));OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
min Dow=-3.7 (2b)",(Pro.S.P._ED),low,"DW: -
GW: -
RW: -
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/15108,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.206,HQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
"2,2,2-trifluoroethanol",75-89-8,200-913-6,REACH,,OCC(F)(F)F,"InChI=1S/C2H3F3O/c3-2(4,5)1-6/h6H,1H2",RHQDFWAXVIIEBN-UHFFFAOYSA-N,6409,DTXSID0021751,vPvM & PMT,vPvM & PMT,"short-chain PFAS, est. t1/2 = 51d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 310 (Ready Biodegradability - CO2 in Sealed Vessels (Headspace Test);OECD Guideline 310 (Ready Biodegradability - CO2 in Sealed Vessels (Headspace Test)","vM
min Dow=0.3 (2a)",(Rep_BroadConsensus),low,"DW: -
GW: -
RW: -
BF: -",0 - 10 tonnes per annum;Intermediate Use Only;Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/13741;https://echa.europa.eu/registration-dossier/-/registered-dossier/18337;https://echa.europa.eu/registration-dossier/-/registered-dossier/7084;https://echa.europa.eu/registration-dossier/-/registered-dossier/6420,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.831,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
Sulfadiazine,68-35-9,200-685-8,REACH,,Nc1ccc(cc1)S(=O)(=O)Nc1ncccn1,"InChI=1S/C10H10N4O2S/c11-8-2-4-9(5-3-8)17(15,16)14-10-12-6-1-7-13-10/h1-7H,11H2,(H,12,13,14)",SEEPANYCNGTZFQ-UHFFFAOYSA-N,5215,DTXSID7044130,vPvM & PMT,vPvM & PMT,"est. t1/2 = 185d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), and consistent indications of P across  tested QSARs","vM
exp log Koc=0.3",(STOTRE_BroadConsensus),medium,"DW: max 6 ng/L (D16)
GW: max 100 ng/L (G02,G05,G07,G15,G14)
RW: max 50 ng/L (R05,R03)
BF: -",Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/17511,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.623,MQ,,REACH-B,REACH registered substances registered under REACH (or transformation products thereof) at tonnages < 10 tpa
