﻿Name,NORMAN_SusDat ID,SMILES,Monoisotopic_mass,Molecular_Formula,StdInChI,StdInChIKey,CAS_Registry_Number,PubChem_CID,ChemSpider_ID,DTXSID
Dimethenamid,NS00000237,COCC(C)N(C(=O)CCl)C1=C(C)SC=C1C,275.0746775,C12H18ClNO2S,"InChI=1S/C12H18ClNO2S/c1-8-7-17-10(3)12(8)14(11(15)5-13)9(2)6-16-4/h7,9H,5-6H2,1-4H3",JLYFCTQDENRSOL-UHFFFAOYSA-N,87674-68-8,91744,82842,DTXSID4032376
Dimethoate,NS00000384,CNC(=O)CSP(=S)(OC)OC,228.9996219,C5H12NO3PS2,"InChI=1S/C5H12NO3PS2/c1-6-5(7)4-12-10(11,8-2)9-3/h4H2,1-3H3,(H,6,7)",MCWXGJITAZMZEV-UHFFFAOYSA-N,60-51-5,3082,2973,DTXSID7020479
Dimoxystrobin ,NS00008293,CNC(=O)C(=N\OC)\C1=CC=CC=C1COC1=C(C)C=CC(C)=C1,326.1630426,C19H22N2O3,"InChI=1S/C19H22N2O3/c1-13-9-10-14(2)17(11-13)24-12-15-7-5-6-8-16(15)18(21-23-4)19(22)20-3/h5-11H,12H2,1-4H3,(H,20,22)/b21-18+",WXUZAHCNPWONDH-DYTRJAOYSA-N,149961-52-4,10936292,9111528,DTXSID3057981
Diphenamid,NS00008365,CN(C)C(=O)C(C1=CC=CC=C1)C1=CC=CC=C1,239.1310142,C16H17NO,"InChI=1S/C16H17NO/c1-17(2)16(18)15(13-9-5-3-6-10-13)14-11-7-4-8-12-14/h3-12,15H,1-2H3",QAHFOPIILNICLA-UHFFFAOYSA-N,957-51-7,13728,13133,DTXSID8024072
Dipropetryn,NS00004362,CCSC1=NC(NC(C)C)=NC(NC(C)C)=N1,255.1517667,C11H21N5S,"InChI=1S/C11H21N5S/c1-6-17-11-15-9(12-7(2)3)14-10(16-11)13-8(4)5/h7-8H,6H2,1-5H3,(H2,12,13,14,15,16)",NPWMZOGDXOFZIN-UHFFFAOYSA-N,4147-51-7,20105,18941,DTXSID9037533
Ditalimfos,NS00002659,CCOP(=S)(OCC)N1C(=O)C2=C(C=CC=C2)C1=O,299.0381156,C12H14NO4PS,"InChI=1S/C12H14NO4PS/c1-3-16-18(19,17-4-2)13-11(14)9-7-5-6-8-10(9)12(13)15/h5-8H,3-4H2,1-2H3",MTBZIGHNGSTDJV-UHFFFAOYSA-N,5131-24-8,21207,19939,DTXSID3041902
"Diuron ( 3-(3,4-Dichlorophenyl)-1,1-dimethylurea) Fragm 187",NS00000265,CN(C)C(=O)NC1=CC(=C(C=C1)Cl)Cl,232.0170183,C9H10Cl2N2O,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XMTQQYYKAHVGBJ-UHFFFAOYSA-N,330-54-1,3120,3008,DTXSID0020446
Endosulfan alpha,NS00008052,C1[C@@H]2[C@H](COS(=O)O1)[C@@]3(C(=C([C@@]2(C3(Cl)Cl)Cl)Cl)Cl)Cl,403.8168811,C9H6Cl6O3S,"InChI=1S/C9H6Cl6O3S/c10-5-6(11)8(13)4-2-18-19(16)17-1-3(4)7(5,12)9(8,14)15/h3-4H,1-2H2/t3-,4+,7-,8-,19?/m0/s1",RDYMFSUJUZBWLH-GDSHQCHSSA-N,959-98-8,12309467,30771744,DTXSID8037540
Endosulfan beta,NS00114173,C1[C@@H]2[C@H](COS(=O)O1)[C@@]3(C(=C([C@]2(C3(Cl)Cl)Cl)Cl)Cl)Cl,403.8168811,C9H6Cl6O3S,"InChI=1S/C9H6Cl6O3S/c10-5-6(11)8(13)4-2-18-19(16)17-1-3(4)7(5,12)9(8,14)15/h3-4H,1-2H2/t3-,4+,7-,8+,19?",RDYMFSUJUZBWLH-BRZMKDEISA-N,33213-65-9,12309460,32700852,DTXSID9037539
Endosulfan sulphate,NS00009999,C1C2C(COS(=O)(=O)O1)C3(C(=C(C2(C3(Cl)Cl)Cl)Cl)Cl)Cl,419.8117958,C9H6Cl6O4S,"InChI=1S/C9H6Cl6O4S/c10-5-6(11)8(13)4-2-19-20(16,17)18-1-3(4)7(5,12)9(8,14)15/h3-4H,1-2H2",AAPVQEMYVNZIOO-UHFFFAOYSA-N,1031-07-8,13940,13338,DTXSID3037541
Endrin ,NS00066941,ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@H]4C[C@H]([C@@H]5O[C@H]45)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,377.870631,C12H8Cl6O,"InChI=1S/C12H8Cl6O/c13-8-9(14)11(16)5-3-1-2(6-7(3)19-6)4(5)10(8,15)12(11,17)18/h2-7H,1H2/t2-,3+,4-,5+,6-,7+,10-,11+",DFBKLUNHFCTMDC-GKRDHZSOSA-N,72-20-8,12358480,10308856,DTXSID6020561
EPN,NS00002189,CCOP(=S)(OC1=CC=C(C=C1)[N+]([O])=O)C1=CC=CC=C1,323.0381156,C14H14NO4PS,"InChI=1S/C14H14NO4PS/c1-2-18-20(21,14-6-4-3-5-7-14)19-13-10-8-12(9-11-13)15(16)17/h3-11H,2H2,1H3/q+1",AIGRXSNSLVJMEA-UHFFFAOYSA-N,2104-64-5,16421,15571, DTXSID7022174 
Epoxiconazole,NS00009136,FC1=CC=C(C=C1)C1(CN2C=NC=N2)OC1C1=C(Cl)C=CC=C1,329.0731179,C17H13ClFN3O,"InChI=1S/C17H13ClFN3O/c18-15-4-2-1-3-14(15)16-17(23-16,9-22-11-20-10-21-22)12-5-7-13(19)8-6-12/h1-8,10-11,16H,9H2",ZMYFCFLJBGAQRS-UHFFFAOYSA-N,133855-98-8,3317081,2564795,DTXSID1040372
Esfenvalerate/Fenvalerate Isomer 1,NS00004711,CC(C)[C@@H](c1ccc(cc1)Cl)C(=O)O[C@H](C#N)c2cccc(c2)Oc3ccccc3,419.1288212,C25H22ClNO3,"InChI=1S/C25H22ClNO3/c1-17(2)24(18-11-13-20(26)14-12-18)25(28)30-23(16-27)19-7-6-10-22(15-19)29-21-8-4-3-5-9-21/h3-15,17,23-24H,1-2H3/t23-,24+/m1/s1",NYPJDWWKZLNGGM-RPWUZVMVSA-N,66230-04-4,10342051,8517510,DTXSID4032667
Esfenvalerate/Fenvalerate Isomer 2,NS00066942,CC(C)[C@@H](c1ccc(cc1)Cl)C(=O)CC(C#N)c2cccc(c2)Oc3ccccc3,417.1495567,C26H24ClNO2,"InChI=1S/C26H24ClNO2/c1-18(2)26(19-11-13-22(27)14-12-19)25(29)16-21(17-28)20-7-6-10-24(15-20)30-23-8-4-3-5-9-23/h3-15,18,21,26H,16H2,1-2H3/t21?,26-/m0/s1",MGESLRBFLFBLHS-UQTORGHUSA-N,,16213055,17340797,
Etaconazole,NS00006409,CCC1COC(CN2C=NC=N2)(O1)C1=C(Cl)C=C(Cl)C=C1,327.0541321,C14H15Cl2N3O2,"InChI=1S/C14H15Cl2N3O2/c1-2-11-6-20-14(21-11,7-19-9-17-8-18-19)12-4-3-10(15)5-13(12)16/h3-5,8-9,11H,2,6-7H2,1H3",DWRKFAJEBUWTQM-UHFFFAOYSA-N,60207-93-4,91673,82776,DTXSID2041913
Ethalfluralin,NS00015679,CCN(CC(C)=C)C1=C(C=C(C=C1[N+]([O])=O)C(F)(F)F)[N+]([O])=O,333.0936406,C13H14F3N3O4,"InChI=1S/C13H14F3N3O4/c1-4-17(7-8(2)3)12-10(18(20)21)5-9(13(14,15)16)6-11(12)19(22)23/h5-6H,2,4,7H2,1,3H3/q+2",PTFJIKYUEPWBMS-UHFFFAOYSA-N,55283-68-6,41381,37761, DTXSID8032386
Ethion,NS00010882,CCOP(=S)(OCC)SCSP(=S)(OCC)OCC,383.9876164,C9H22O4P2S4,"InChI=1S/C9H22O4P2S4/c1-5-10-14(16,11-6-2)18-9-19-15(17,12-7-3)13-8-4/h5-9H2,1-4H3",RIZMRRKBZQXFOY-UHFFFAOYSA-N,563-12-2,3286,3171,DTXSID2024086
Ethoprophos,NS00000685,CCCSP(=O)(OCC)SCCC,242.0564085,C8H19O2PS2,"InChI=1S/C8H19O2PS2/c1-4-7-12-11(9,10-6-3)13-8-5-2/h4-8H2,1-3H3",VJYFKVYYMZPMAB-UHFFFAOYSA-N,13194-48-4,3289,3173,DTXSID4032611
Etofenprox,NS00002113,CCOC1=CC=C(C=C1)C(C)(C)COCC1=CC(OC2=CC=CC=C2)=CC=C1,376.2038448,C25H28O3,"InChI=1S/C25H28O3/c1-4-27-22-15-13-21(14-16-22)25(2,3)19-26-18-20-9-8-12-24(17-20)28-23-10-6-5-7-11-23/h5-17H,4,18-19H2,1-3H3",YREQHYQNNWYQCJ-UHFFFAOYSA-N,80844-07-1,71245,64377,DTXSID9032610
Etoxazole,NS00000133,CCOC1=C(C=CC(=C1)C(C)(C)C)C1COC(=N1)C1=C(F)C=CC=C1F,359.1696854,C21H23F2NO2,"InChI=1S/C21H23F2NO2/c1-5-25-18-11-13(21(2,3)4)9-10-14(18)17-12-26-20(24-17)19-15(22)7-6-8-16(19)23/h6-11,17H,5,12H2,1-4H3",IXSZQYVWNJNRAL-UHFFFAOYSA-N,153233-91-1,153974,135707,DTXSID8034586
Etridiazole,NS00007073,CCOC1=NC(=NS1)C(Cl)(Cl)Cl,245.9188168,C5H5Cl3N2OS,"InChI=1S/C5H5Cl3N2OS/c1-2-11-4-9-3(10-12-4)5(6,7)8/h2H2,1H3",KQTVWCSONPJJPE-UHFFFAOYSA-N,2593-15-9,17432,16489,DTXSID3032547
Famphur ,NS00002635,COP(=S)(OC)OC1=CC=C(C=C1)S(=O)(=O)N(C)C,325.0207512,C10H16NO5PS2,"InChI=1S/C10H16NO5PS2/c1-11(2)19(12,13)10-7-5-9(6-8-10)16-17(18,14-3)15-4/h5-8H,1-4H3",JISACBWYRJHSMG-UHFFFAOYSA-N,52-85-7,5859,5650,DTXSID7041966
Fenamiphos,NS00000134,CCOP(=O)(NC(C)C)OC1=CC=C(SC)C(C)=C1,303.1058012,C13H22NO3PS,"InChI=1S/C13H22NO3PS/c1-6-16-18(15,14-10(2)3)17-12-7-8-13(19-5)11(4)9-12/h7-10H,6H2,1-5H3,(H,14,15)",ZCJPOPBZHLUFHF-UHFFFAOYSA-N,22224-92-6,31070,28827,DTXSID3024102
Fenamiphos-sulfone,NS00000702,CCOP(=O)(NC(C)C)OC1=CC=C(C(C)=C1)S(C)(=O)=O,335.0956304,C13H22NO5PS,"InChI=1S/C13H22NO5PS/c1-6-18-20(15,14-10(2)3)19-12-7-8-13(11(4)9-12)21(5,16)17/h7-10H,6H2,1-5H3,(H,14,15)",LVNYJXIBJFXIRZ-UHFFFAOYSA-N,31972-44-8,36028,33142,DTXSID3037547
Fenchlorfos ,NS00006758,COP(=S)(OC)OC1=C(Cl)C=C(Cl)C(Cl)=C1,319.8997348,C8H8Cl3O3PS,"InChI=1S/C8H8Cl3O3PS/c1-12-15(16,13-2)14-8-4-6(10)5(9)3-7(8)11/h3-4H,1-2H3",JHJOOSLFWRRSGU-UHFFFAOYSA-N,299-84-3,9298,8939,DTXSID2034885
Fenchlorphos-oxon,NS00008773,COP(=O)(OC)OC1=CC(Cl)=C(Cl)C=C1Cl,303.9225784,C8H8Cl3O4P,"InChI=1S/C8H8Cl3O4P/c1-13-16(12,14-2)15-8-4-6(10)5(9)3-7(8)11/h3-4H,1-2H3",XWMMHXRGYYPFAV-UHFFFAOYSA-N,3983-45-7,77602,70007,DTXSID60192894
Fenitrothion,NS00003255,COP(=S)(OC)OC1=CC=C(C(C)=C1)[N+]([O])=O,277.0173801,C9H12NO5PS,"InChI=1S/C9H12NO5PS/c1-7-6-8(4-5-9(7)10(11)12)15-16(17,13-2)14-3/h4-6H,1-3H3/q+1",ZNOLGFHPUIJIMJ-UHFFFAOYSA-N,122-14-5,31200,28941, DTXSID4032613
Fenoxycarb,NS00000439,CCOC(=O)NCCOC1=CC=C(OC2=CC=CC=C2)C=C1,301.1314081,C17H19NO4,"InChI=1S/C17H19NO4/c1-2-20-17(19)18-12-13-21-14-8-10-16(11-9-14)22-15-6-4-3-5-7-15/h3-11H,2,12-13H2,1H3,(H,18,19)",HJUFTIJOISQSKQ-UHFFFAOYSA-N,72490-01-8,51605,46739,DTXSID7032393
Fenpropathrin,NS00000140,CC1(C)C(C(=O)OC(C#N)C2=CC=CC(OC3=CC=CC=C3)=C2)C1(C)C,349.1677936,C22H23NO3,"InChI=1S/C22H23NO3/c1-21(2)19(22(21,3)4)20(24)26-18(14-23)15-9-8-12-17(13-15)25-16-10-6-5-7-11-16/h5-13,18-19H,1-4H3",XQUXKZZNEFRCAW-UHFFFAOYSA-N,39515-41-8,47326,43074,DTXSID0024002
Fenpropidin,NS00000452,CC(CN1CCCCC1)CC1=CC=C(C=C1)C(C)(C)C,273.24565,C19H31N,"InChI=1S/C19H31N/c1-16(15-20-12-6-5-7-13-20)14-17-8-10-18(11-9-17)19(2,3)4/h8-11,16H,5-7,12-15H2,1-4H3",MGNFYQILYYYUBS-UHFFFAOYSA-N,67306-00-7,91694,82797,DTXSID9058157
Fenpropimorph,NS00066814,CC(CN1C[C@H](C)O[C@H](C)C1)CC1=CC=C(C=C1)C(C)(C)C,303.2562147,C20H33NO,"InChI=1S/C20H33NO/c1-15(12-21-13-16(2)22-17(3)14-21)11-18-7-9-19(10-8-18)20(4,5)6/h7-10,15-17H,11-14H2,1-6H3/t15?,16-,17+",RYAUSSKQMZRMAI-ALOPSCKCSA-N,67564-91-4,93365,84290,DTXSID4034601
Fenson,NS00006078,ClC1=CC=C(OS(=O)(=O)C2=CC=CC=C2)C=C1,267.9960928,C12H9ClO3S,"InChI=1S/C12H9ClO3S/c13-10-6-8-11(9-7-10)16-17(14,15)12-4-2-1-3-5-12/h1-9H",SPJOZZSIXXJYBT-UHFFFAOYSA-N,80-38-6,6636,6384,DTXSID6041973
Fenthion,NS00000066,COP(=S)(OC)OC1=CC(C)=C(SC)C=C1,278.020023,C10H15O3PS2,"InChI=1S/C10H15O3PS2/c1-8-7-9(5-6-10(8)16-4)13-14(15,11-2)12-3/h5-7H,1-4H3",PNVJTZOFSHSLTO-UHFFFAOYSA-N,55-38-9,3346,3229,DTXSID8020620
Fenthion-oxon,NS00000141,CC1=C(C=CC(=C1)OP(=O)(OC)OC)SC,262.0428666,C10H15O4PS,"InChI=1S/C10H15O4PS/c1-8-7-9(5-6-10(8)16-4)14-15(11,12-2)13-3/h5-7H,1-4H3",ZNRZGJAHNMGWQN-UHFFFAOYSA-N,6552-12-1,23046,21567,DTXSID1041974
Fipronil ,NS00000349,NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,435.9387064,C12H4Cl2F6N4OS,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",ZOCSXAVNDGMNBV-UHFFFAOYSA-N,120068-37-3,3352,3235,DTXSID4034609
Flonicamid,NS00000440,FC(F)(F)C1=CC=NC=C1C(=O)NCC#N,229.0462965,C9H6F3N3O,"InChI=1S/C9H6F3N3O/c10-9(11,12)7-1-3-14-5-6(7)8(16)15-4-2-13/h1,3,5H,4H2,(H,15,16)",RLQJEEJISHYWON-UHFFFAOYSA-N,158062-67-0,9834513,8010234,DTXSID8034611
Fluchloralin,,CCCN(CCCl)C1=C(C=C(C=C1[N+]([O])=O)C(F)(F)F)[N+]([O])=O,355.0546682,C12H13ClF3N3O4,"InChI=1S/C12H13ClF3N3O4/c1-2-4-17(5-3-13)11-9(18(20)21)6-8(12(14,15)16)7-10(11)19(22)23/h6-7H,2-5H2,1H3/q+2",LMLCRGABQAQYJA-UHFFFAOYSA-N,,,,
Flucythrinate Isomer 1,,CC(C)C(c1ccc(cc1)OC(F)F)C(=O)OC(C#N)c2cccc(c2)Oc3ccccc3,451.1595147,C26H23F2NO4,"InChI=1S/C26H23F2NO4/c1-17(2)24(18-11-13-21(14-12-18)32-26(27)28)25(30)33-23(16-29)19-7-6-10-22(15-19)31-20-8-4-3-5-9-20/h3-15,17,23-24,26H,1-2H3",GBIHOLCMZGAKNG-UHFFFAOYSA-N,,50980,46213,
Flucythrinate Isomer 2,NS00002275,CC(C)[C@@H](c1ccc(cc1)OC(F)F)C(=O)OC(C#N)c2cccc(c2)Oc3ccccc3,451.1595147,C26H23F2NO4,"InChI=1S/C26H23F2NO4/c1-17(2)24(18-11-13-21(14-12-18)32-26(27)28)25(30)33-23(16-29)19-7-6-10-22(15-19)31-20-8-4-3-5-9-20/h3-15,17,23-24,26H,1-2H3/t23?,24-/m0/s1",GBIHOLCMZGAKNG-CGAIIQECSA-N,70124-77-5,12797557,11677239,DTXSID0022301
Fludioxonil,NS00011514,FC1(F)OC2=CC=CC(=C2O1)C1=CNC=C1C#N,248.0397339,C12H6F2N2O2,"InChI=1S/C12H6F2N2O2/c13-12(14)17-10-3-1-2-8(11(10)18-12)9-6-16-5-7(9)4-15/h1-3,5-6,16H",MUJOIMFVNIBMKC-UHFFFAOYSA-N,131341-86-1,86398,77916,DTXSID2032398
Flufenacet,NS00000324,CC(C)N(C(=O)COC1=NN=C(S1)C(F)(F)F)C1=CC=C(F)C=C1,363.0664605,C14H13F4N3O2S,"InChI=1S/C14H13F4N3O2S/c1-8(2)21(10-5-3-9(15)4-6-10)11(22)7-23-13-20-19-12(24-13)14(16,17)18/h3-6,8H,7H2,1-2H3",IANUJLZYFUDJIH-UHFFFAOYSA-N,142459-58-3,86429,77944,DTXSID2032552
Flumioxazin,NS00010176,FC1=CC2=C(C=C1N1C(=O)C3=C(CCCC3)C1=O)N(CC#C)C(=O)CO2,354.1015852,C19H15FN2O4,"InChI=1S/C19H15FN2O4/c1-2-7-21-15-9-14(13(20)8-16(15)26-10-17(21)23)22-18(24)11-5-3-4-6-12(11)19(22)25/h1,8-9H,3-7,10H2",FOUWCSDKDDHKQP-UHFFFAOYSA-N,103361-09-7,92425,83443,DTXSID7032555
Fluometuron,NS00010278,CN(C)C(=O)NC1=CC=CC(=C1)C(F)(F)F,232.0823476,C10H11F3N2O,"InChI=1S/C10H11F3N2O/c1-15(2)9(16)14-8-5-3-4-7(6-8)10(11,12)13/h3-6H,1-2H3,(H,14,16)",RZILCCPWPBTYDO-UHFFFAOYSA-N,2164-17-2,16562,15702,DTXSID8020628
Fluopicolide,NS00004383,FC(F)(F)C1=CN=C(CNC(=O)C2=C(Cl)C=CC=C2Cl)C(Cl)=C1,381.9654306,C14H8Cl3F3N2O,"InChI=1S/C14H8Cl3F3N2O/c15-8-2-1-3-9(16)12(8)13(23)22-6-11-10(17)4-7(5-21-11)14(18,19)20/h1-5H,6H2,(H,22,23)",GBOYJIHYACSLGN-UHFFFAOYSA-N,239110-15-7,11159021,9334122,DTXSID7034624
Fluoranthene,NS00010700,C1=CC2=C(C=C1)C1=C3C2=CC=CC3=CC=C1,202.0782503,C16H10,InChI=1S/C16H10/c1-2-8-13-12(7-1)14-9-3-5-11-6-4-10-15(13)16(11)14/h1-10H,GVEPBJHOBDJJJI-UHFFFAOYSA-N,206-44-0,9154,8800,DTXSID3024104
Fluoranthene D10,,[2H]C1=C(C(=C2C(=C1[2H])C3=C(C(=C(C4=C3C2=C(C(=C4[2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H],212.1410178,C16H10,"InChI=1S/C16H10/c1-2-8-13-12(7-1)14-9-3-5-11-6-4-10-15(13)16(11)14/h1-10H/i1D,2D,3D,4D,5D,6D,7D,8D,9D,10D",GVEPBJHOBDJJJI-LHNTUAQVSA-N,93951-69-0,185309,161098,DTXSID20893476
Fluorene,NS00010698,C1C2=C(C=CC=C2)C2=C1C=CC=C2,166.0782503,C13H10,"InChI=1S/C13H10/c1-3-7-12-10(5-1)9-11-6-2-4-8-13(11)12/h1-8H,9H2",NIHNNTQXNPWCJQ-UHFFFAOYSA-N,86-73-7,6853,6592,DTXSID8024105
Fluorene D10,,[2H]C1=C(C(=C2C(=C1[2H])C3=C(C(=C(C(=C3C2([2H])[2H])[2H])[2H])[2H])[2H])[2H])[2H],176.1410178,C13H10,"InChI=1S/C13H10/c1-3-7-12-10(5-1)9-11-6-2-4-8-13(11)12/h1-8H,9H2/i1D,2D,3D,4D,5D,6D,7D,8D,9D2",NIHNNTQXNPWCJQ-QNNBDYQESA-N,81103-79-9,6913203,5289413,DTXSID2052730
Fluotrimazole,NS00049995,FC(F)(F)C1=CC=CC(=C1)C(N1C=NC=N1)(C1=CC=CC=C1)C1=CC=CC=C1,379.1296322,C22H16F3N3,"InChI=1S/C22H16F3N3/c23-22(24,25)20-13-7-12-19(14-20)21(28-16-26-15-27-28,17-8-3-1-4-9-17)18-10-5-2-6-11-18/h1-16H",LXMQMMSGERCRSU-UHFFFAOYSA-N,31251-03-3,91600,82710,DTXSID80185182
Flusilazole,NS00098479,C[Si](CN1C=NC=N1)(C1=CC=C(F)C=C1)C1=CC=C(F)C=C1,315.1003305,C16H15F2N3Si,"InChI=1S/C16H15F2N3Si/c1-22(12-21-11-19-10-20-21,15-6-2-13(17)3-7-15)16-8-4-14(18)5-9-16/h2-11H,12H2,1H3",FQKUGOMFVDPBIZ-UHFFFAOYSA-N,85509-19-9,73675,66326,DTXSID3024235
Flutolanil,NS00009245,CC(C)OC1=CC(NC(=O)C2=C(C=CC=C2)C(F)(F)F)=CC=C1,323.1133134,C17H16F3NO2,"InChI=1S/C17H16F3NO2/c1-11(2)23-13-7-5-6-12(10-13)21-16(22)14-8-3-4-9-15(14)17(18,19)20/h3-11H,1-2H3,(H,21,22)",PTCGDEVVHUXTMP-UHFFFAOYSA-N,66332-96-5,47898,43579,DTXSID8024109
Fluvalinate Isomer 1,NS00098485,CC(C)[C@H](C(=O)OC(C#N)c1cccc(c1)Oc2ccccc2)Nc3ccc(cc3Cl)C(F)(F)F,502.1271049,C26H22ClF3N2O3,"InChI=1S/C26H22ClF3N2O3/c1-16(2)24(32-22-12-11-18(14-21(22)27)26(28,29)30)25(33)35-23(15-31)17-7-6-10-20(13-17)34-19-8-4-3-5-9-19/h3-14,16,23-24,32H,1-2H3/t23?,24-/m1/s1",INISTDXBRIBGOC-XMMISQBUSA-N,102851-06-9,91768,82865,DTXSID7037555
Fluvalinate Isomer 2,NS00009151,CC(C)C(C(=O)OC(C#N)c1cccc(c1)Oc2ccccc2)Nc3ccc(cc3Cl)C(F)(F)F,502.1271049,C26H22ClF3N2O3,"InChI=1S/C26H22ClF3N2O3/c1-16(2)24(32-22-12-11-18(14-21(22)27)26(28,29)30)25(33)35-23(15-31)17-7-6-10-20(13-17)34-19-8-4-3-5-9-19/h3-14,16,23-24,32H,1-2H3",INISTDXBRIBGOC-UHFFFAOYSA-N,69409-94-5,50516,45805,DTXSID7024110
Folpet,NS00005935,ClC(Cl)(Cl)SN1C(=O)C2=C(C=CC=C2)C1=O,294.9028324,C9H4Cl3NO2S,"InChI=1S/C9H4Cl3NO2S/c10-9(11,12)16-13-7(14)5-3-1-2-4-6(5)8(13)15/h1-4H",HKIOYBQGHSTUDB-UHFFFAOYSA-N,133-07-3,8607,8288,DTXSID0021385
Fonofos (Dyfonate),NS00008243,CCOP(=S)(CC)Sc1ccccc1,246.0301937,C10H15OPS2,"InChI=1S/C10H15OPS2/c1-3-11-12(13,4-2)14-10-8-6-5-7-9-10/h5-9H,3-4H2,1-2H3",KVGLBTYUCJYMND-UHFFFAOYSA-N,944-22-9,13676,13087,DTXSID2024113
Fosthiazate Isomer 1,NS00000489,CCC(C)SP(=O)(N1CCSC1=O)OCC,283.0465721,C9H18NO3PS2,"InChI=1S/C9H18NO3PS2/c1-4-8(3)16-14(12,13-5-2)10-6-7-15-9(10)11/h8H,4-7H2,1-3H3",DUFVKSUJRWYZQP-UHFFFAOYSA-N,98886-44-3,91758,82856,DTXSID0034930
Fosthiazate Isomer 2,NS00000489,CCC(C)SP(=O)(N1CCSC1=O)OCC,283.0465721,C9H18NO3PS2,"InChI=1S/C9H18NO3PS2/c1-4-8(3)16-14(12,13-5-2)10-6-7-15-9(10)11/h8H,4-7H2,1-3H3",DUFVKSUJRWYZQP-UHFFFAOYSA-N,98886-44-3,91758,82856,DTXSID0034930
Furalaxyl,NS00000526,COC(=O)C(C)N(C(=O)C1=CC=CO1)C1=C(C)C=CC=C1C,301.1314081,C17H19NO4,"InChI=1S/C17H19NO4/c1-11-7-5-8-12(2)15(11)18(13(3)17(20)21-4)16(19)14-9-6-10-22-14/h5-10,13H,1-4H3",CIEXPHRYOLIQQD-UHFFFAOYSA-N,57646-30-7,42504,38763,DTXSID4047543
Furathiocarb,NS00000148,CCCCOC(=O)N(C)SN(C)C(=O)OC1=CC=CC2=C1OC(C)(C)C2,382.1562429,C18H26N2O5S,"InChI=1S/C18H26N2O5S/c1-6-7-11-23-16(21)19(4)26-20(5)17(22)24-14-10-8-9-13-12-18(2,3)25-15(13)14/h8-10H,6-7,11-12H2,1-5H3",HAWJXYBZNNRMNO-UHFFFAOYSA-N,65907-30-4,47759,43456,DTXSID3052725
Heptachlor Epoxide,NS00008890,[H][C@]12[C@@H]3O[C@@H]3[C@H](Cl)[C@@]1([H])[C@@]1(Cl)C(Cl)=C(Cl)C2(Cl)C1(Cl)Cl,385.8160085,C10H5Cl7O,"InChI=1S/C10H5Cl7O/c11-3-1-2(4-5(3)18-4)9(15)7(13)6(12)8(1,14)10(9,16)17/h1-5H/t1-,2+,3+,4-,5+,8+,9?/m0/s1",ZXFXBSWRVIQKOD-UHFFFAOYSA-N,1024-57-3,138394051,78432148,DTXSID1024126
Heptachlor,NS00008168,ClC1C=CC2C1C1(Cl)C(Cl)=C(Cl)C2(Cl)C1(Cl)Cl,369.8210939,C10H5Cl7,"InChI=1S/C10H5Cl7/c11-4-2-1-3-5(4)9(15)7(13)6(12)8(3,14)10(9,16)17/h1-5H",FRCCEHPWNOQAEU-UHFFFAOYSA-N,76-44-8,3589,3463,DTXSID3020679
Heptachloronapthalene (PCN 73),NS00098502,c1c2c(c(c(c1Cl)Cl)Cl)c(c(c(c2Cl)Cl)Cl)Cl,365.7897938,C10HCl7,InChI=1S/C10HCl7/c11-3-1-2-4(7(14)6(3)13)8(15)10(17)9(16)5(2)12/h1H,NDZIBNJHNBUHKW-UHFFFAOYSA-N,58863-14-2,107818,96965,DTXSID10871440
Hexachlorobenzene,NS00010702,ClC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,281.8131161,C6Cl6,InChI=1S/C6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9,CKAPSXZOOQJIBF-UHFFFAOYSA-N,118-74-1,8370,8067,DTXSID2020682
Hexachlorobutadiene,NS00001523,ClC(Cl)=C(Cl)C(Cl)=C(Cl)Cl,257.8131161,C4Cl6,InChI=1S/C4Cl6/c5-1(3(7)8)2(6)4(9)10,RWNKSTSCBHKHTB-UHFFFAOYSA-N,87-68-3,6901,6635,DTXSID7020683
Hexachloronapthalene (PCN 66),NS00066945,ClC1=C2C(C=C(Cl)C(Cl)=C2)=C(Cl)C(Cl)=C1Cl,331.8287661,C10H2Cl6,InChI=1S/C10H2Cl6/c11-5-1-3-4(2-6(5)12)8(14)10(16)9(15)7(3)13/h1-2H,ZRNSVEOEIWQEMU-UHFFFAOYSA-N,103426-96-6,107698,96868,DTXSID6036885
Hexachloronapthalene (PCN 67),NS00066946,ClC1=C(Cl)C(Cl)=CC2=C(Cl)C(Cl)=C(Cl)C=C21,331.8287661,C10H2Cl6,InChI=1S/C10H2Cl6/c11-5-1-3-4(8(14)9(5)15)2-6(12)10(16)7(3)13/h1-2H,XZLJCGGEQLNWDT-UHFFFAOYSA-N,103426-97-7,107693,96864,DTXSID1036886
