FIRST_ACCESSION,NAME,Name2,Name3,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,CAS_RN,CAS_RN2,PUBCHEM_CID,InChIKey,CHEMSPIDER_ID,DTXSID,COLLISION_ENERGY,FRAGMENTATION_MODE,COLUMN_NAME,RETENTION_TIME,PRECURSOR_MZ,PRECURSOR_TYPE
AC000453,Enniatin B,,,CC(C)[C@H]1C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N1C)C(C)C)C(C)C)C)C(C)C)C(C)C)C)C(C)C,639.40948,C33H57N3O9,"InChI=1S/C33H57N3O9/c1-16(2)22-31(40)43-26(20(9)10)29(38)35(14)24(18(5)6)33(42)45-27(21(11)12)30(39)36(15)23(17(3)4)32(41)44-25(19(7)8)28(37)34(22)13/h16-27H,1-15H3/t22-,23-,24-,25+,26+,27+/m0/s1",917-13-5,CAS_RN: 917-13-5,164754,MIZMDSVSLSIMSC-VYLWARHZSA-N,144430,DTXSID30891862,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.78,640.4162,[M+H]+
AC000462,Enniatin B1,,,CC[C@H](C)[C@H]1C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N1C)C(C)C)C(C)C)C)C(C)C)C(C)C)C)C(C)C,653.42513,C34H59N3O9,"InChI=1S/C34H59N3O9/c1-16-22(12)25-34(43)46-27(20(8)9)30(39)36(14)23(17(2)3)32(41)44-26(19(6)7)29(38)35(13)24(18(4)5)33(42)45-28(21(10)11)31(40)37(25)15/h17-28H,16H2,1-15H3/t22-,23-,24-,25-,26+,27+,28+/m0/s1",19914-20-6,CAS_RN: 19914-20-6,11262300,UQCSETXJXJTMKO-UMURLBKASA-N,9437321,DTXSID70891861,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",5.18,654.4319,[M+H]+
AC000471,Fumonisin B1,Macrofusine,,CCCC[C@@H](C)[C@H]([C@H](C[C@@H](C)C[C@@H](CCCC[C@H](C[C@@H]([C@H](C)N)O)O)O)OC(=O)C[C@@H](CC(=O)O)C(=O)O)OC(=O)C[C@@H](CC(=O)O)C(=O)O,721.38845,C34H59NO15,"InChI=1S/C34H59NO15/c1-5-6-9-20(3)32(50-31(44)17-23(34(47)48)15-29(41)42)27(49-30(43)16-22(33(45)46)14-28(39)40)13-19(2)12-24(36)10-7-8-11-25(37)18-26(38)21(4)35/h19-27,32,36-38H,5-18,35H2,1-4H3,(H,39,40)(H,41,42)(H,45,46)(H,47,48)/t19-,20+,21-,22+,23+,24+,25+,26-,27-,32+/m0/s1",116355-83-0,CAS_RN: 116355-83-0,2733487,UVBUBMSSQKOIBE-DSLOAKGESA-N,2015282,DTXSID6020644,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.71,722.3952,[M+H]+
AC000480,Fumonisin B2,,,CCCC[C@@H](C)[C@H]([C@H](C[C@@H](C)CCCCCC[C@H](C[C@@H]([C@H](C)N)O)O)OC(=O)C[C@@H](CC(=O)O)C(=O)O)OC(=O)C[C@@H](CC(=O)O)C(=O)O,705.39354,C34H59NO14,"InChI=1S/C34H59NO14/c1-5-6-12-21(3)32(49-31(43)18-24(34(46)47)16-29(40)41)27(48-30(42)17-23(33(44)45)15-28(38)39)14-20(2)11-9-7-8-10-13-25(36)19-26(37)22(4)35/h20-27,32,36-37H,5-19,35H2,1-4H3,(H,38,39)(H,40,41)(H,44,45)(H,46,47)/t20-,21+,22-,23+,24+,25+,26-,27-,32+/m0/s1",116355-84-1,CAS_RN: 116355-84-1,2733489,UXDPXZQHTDAXOZ-STOIETHLSA-N,2015284,DTXSID80891857,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.88,706.4003,[M+H]+
AC000489,Fumonisin B3,,,CCCC[C@@H](C)[C@H]([C@H](C[C@@H](C)C[C@@H](CCCCCC[C@@H]([C@@H](C)N)O)O)OC(=O)CC(CC(=O)O)C(=O)O)OC(=O)CC(CC(=O)O)C(=O)O,705.39354,C34H59NO14,"InChI=1S/C34H59NO14/c1-5-6-11-21(3)32(49-31(43)19-24(34(46)47)17-29(40)41)27(48-30(42)18-23(33(44)45)16-28(38)39)15-20(2)14-25(36)12-9-7-8-10-13-26(37)22(4)35/h20-27,32,36-37H,5-19,35H2,1-4H3,(H,38,39)(H,40,41)(H,44,45)(H,46,47)/t20-,21+,22+,23?,24?,25+,26-,27-,32+/m0/s1",136379-59-4,CAS_RN: 136379-59-4,71312439,CPCRJSQNWHCGOP-ZBUYIUKQSA-N,2299162,DTXSID20891856,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.83,706.4003,[M+H]+
AC000499,Penitrem A,,,CC(=C)[C@@H]1[C@@H]([C@@H]2[C@@]3(O2)[C@@H](O1)CC[C@]4([C@]3(CC[C@@H]5[C@@]4(C6=C7[C@H]5OC([C@H]8C[C@H]9[C@@]8(C1=C7C(=CC(=C1CC9=C)Cl)N6)O)(C)C)C)O)C)O,633.28572,C37H44ClNO6,"InChI=1S/C37H44ClNO6/c1-15(2)28-27(40)31-37(45-31)23(43-28)9-10-33(6)34(7)18(8-11-35(33,37)41)29-25-24-21(39-30(25)34)14-20(38)17-12-16(3)19-13-22(32(4,5)44-29)36(19,42)26(17)24/h14,18-19,22-23,27-29,31,39-42H,1,3,8-13H2,2,4-7H3/t18-,19+,22+,23-,27-,28+,29-,31+,33+,34+,35-,36+,37-/m0/s1",12627-35-9,CAS_RN: 12627-35-9,6610243,JDUWHZOLEDOQSR-JKPSMKLGSA-N,10202291,DTXSID00320093,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.21,634.2925,[M+H]+
AC000503,Bostrycin,Rhodosporin,"(5R,6R,7S)-5,6,7,9,10-pentahydroxy-2-methoxy-7-methyl-6,8-dihydro-5H-anthracene-1,4-dione",C[C@@]1(CC2=C(C3=C(C(=O)C=C(C3=O)OC)C(=C2[C@H]([C@H]1O)O)O)O)O,336.0845,C16H16O8,"InChI=1S/C16H16O8/c1-16(23)4-5-8(14(21)15(16)22)13(20)9-6(17)3-7(24-2)12(19)10(9)11(5)18/h3,14-15,18,20-23H,4H2,1-2H3/t14-,15-,16+/m1/s1",21879-81-2,CAS_RN: 21879-81-2,30839,ZQNOLGRKZRDRQO-OAGGEKHMSA-N,28612,DTXSID60891835,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.59,337.0912,[M+H]+
AC000508,Griseofulvin,"Amudane, Fulvicin, Grisactin","(2S,5'R)-7-chloro-3',4,6-trimethoxy-5'-methylspiro[1-benzofuran-2,4'-cyclohex-2-ene]-1',3-dione",C[C@@H]1CC(=O)C=C([C@]12C(=O)C3=C(O2)C(=C(C=C3OC)OC)Cl)OC,352.07135,C17H17ClO6,"InChI=1S/C17H17ClO6/c1-8-5-9(19)6-12(23-4)17(8)16(20)13-10(21-2)7-11(22-3)14(18)15(13)24-17/h6-8H,5H2,1-4H3/t8-,17+/m1/s1",126-07-8,CAS_RN: 126-07-8,441140,DDUHZTYCFQRHIY-RBHXEPJQSA-N,389934,DTXSID8020674,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.32,353.0781,[M+H]+
AC000513,Nivalenol,"(3alpha,4beta,7alpha)-3,4,7,15-tetrahydroxy-12,13-epoxytrichothec-9-en-8-one\",,CC1=C[C@@H]2[C@]([C@@H](C1=O)O)([C@]3([C@@H]([C@H]([C@H]([C@@]34CO4)O2)O)O)C)CO,312.12089,C15H20O7,"InChI=1S/C15H20O7/c1-6-3-7-14(4-16,11(20)8(6)17)13(2)10(19)9(18)12(22-7)15(13)5-21-15/h3,7,9-12,16,18-20H,4-5H2,1-2H3/t7-,9-,10-,11-,12-,13-,14-,15+/m1/s1",23282-20-4,CAS_RN: 23282-20-4,5284433,UKOTXHQERFPCBU-XBXCNEFVSA-N,29515,DTXSID3021067,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.15,313.1276,[M+H]+
AC000520,iso-Roridine E,,,CC1=CC2C3(CC1)COC(=O)/C=C(/CCOC(/C=C/C=C/C(=O)OC4C3(C5(CO5)C(C4)O2)C)C(C)O)\C,514.25667,C29H38O8,"InChI=1S/C29H38O8/c1-18-9-11-28-16-34-26(32)14-19(2)10-12-33-21(20(3)30)7-5-6-8-25(31)37-22-15-24(36-23(28)13-18)29(17-35-29)27(22,28)4/h5-8,13-14,20-24,30H,9-12,15-17H2,1-4H3/b7-5+,8-6+,19-14+",64726-84-7,CAS_RN: 64726-84-7,5458516,KEEQQEKLEZRLDS-UZFWBDJGSA-N,NA,DTXSID60891855,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.78,515.2634,[M+H]+
AC000530,Marticin,"2,6-Epoxy-2H-naphth(2,3-d)oxocin-4-carboxylic acid, 1,4,5,6,7,12-hexahydro-8,11-dihydroxy-10-methoxy-2-methyl-7,12-dioxo-, (2alpha,4alpha,6alpha)-(+)-",,CC12CC3=C(C4=C(C(=O)C=C(C4=O)OC)C(=C3C(O1)CC(O2)C(=O)O)O)O,376.07941,C18H16O9,"InChI=1S/C18H16O9/c1-18-5-6-11(8(26-18)4-10(27-18)17(23)24)16(22)12-7(19)3-9(25-2)15(21)13(12)14(6)20/h3,8,10,20,22H,4-5H2,1-2H3,(H,23,24)",19196-45-3,CAS_RN: 19196-45-3,3084307,HNMWDXUKPJZOQD-UHFFFAOYSA-N,2341395,DTXSID80891837,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.28,375.0727,[M-H]-
AC000540,Cercosporin,,,C[C@H](CC1=C(C(=C2C(=O)C=C3C4=C5C(=CC(=O)C6=C(C(=C(C(=C56)C1=C42)C[C@@H](C)O)OC)O)OCO3)O)OC)O,534.15258,C29H26O10,"InChI=1S/C29H26O10/c1-10(30)5-12-18-19-13(6-11(2)31)29(37-4)27(35)21-15(33)8-17-23(25(19)21)22-16(38-9-39-17)7-14(32)20(24(18)22)26(34)28(12)36-3/h7-8,10-11,30-31,34-35H,5-6,9H2,1-4H3/t10-,11-/m1/s1",35082-49-6,CAS_RN: 35082-49-6,91617,MXLWQNCWIIZUQT-GHMZBOCLSA-N,10188562,DTXSID40891853,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.63,535.1593,[M+H]+
AC000545,Chaetoviridin A,"(6aS)-5-chloro-9-[(2S,3R)-3-hydroxy-2-methylbutanoyl]-6a-methyl-3-[(E,3S)-3-methylpent-1-enyl]furo[2,3-h]isochromene-6,8-dione",,CC[C@H](C)/C=C/C1=CC2=C(C(=O)[C@@]3(C(=C(C(=O)O3)C(=O)[C@@H](C)[C@@H](C)O)C2=CO1)C)Cl,432.13396,C23H25ClO6,"InChI=1S/C23H25ClO6/c1-6-11(2)7-8-14-9-15-16(10-29-14)18-17(20(26)12(3)13(4)25)22(28)30-23(18,5)21(27)19(15)24/h7-13,25H,6H2,1-5H3/b8-7+/t11-,12-,13+,23-/m0/s1",128252-98-2,CAS_RN: 128252-98-2,6450533,HWSQVPGTQUYLEQ-CCBHEJLASA-N,4953135,DTXSID80893270,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.21,433.1407,[M+H]+
AC000550,Roquefortine A,Isofumigaclavine A,"[(6aR,9S,10R,10aR)-7,9-dimethyl-6,6a,8,9,10,10a-hexahydro-4H-indolo[4,3-fg]quinoline-10-yl] acetate",C[C@H]1CN([C@@H]2CC3=CNC4=CC=CC(=C34)[C@H]2[C@@H]1OC(=O)C)C,298.16813,C18H22N2O2,"InChI=1S/C18H22N2O2/c1-10-9-20(3)15-7-12-8-19-14-6-4-5-13(16(12)14)17(15)18(10)22-11(2)21/h4-6,8,10,15,17-19H,7,9H2,1-3H3/t10-,15+,17+,18+/m0/s1",58800-19-4,CAS_RN: 58800-19-4,101286186,GJSSYQDXZLZOLR-QMHBMSAFSA-N,NA,DTXSID10891840,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.46,299.1749,[M+H]+
AC000555,Roridin A,,,C[C@@H]1CCO[C@H](/C=C/C=C\C(=O)O[C@@H]2C[C@@H]3[C@]4([C@]2([C@]5(CCC(=C[C@H]5O3)C)COC(=O)[C@H]1O)C)CO4)[C@@H](C)O,532.26723,C29H40O9,"InChI=1S/C29H40O9/c1-17-9-11-28-15-35-26(33)25(32)18(2)10-12-34-20(19(3)30)7-5-6-8-24(31)38-21-14-23(37-22(28)13-17)29(16-36-29)27(21,28)4/h5-8,13,18-23,25,30,32H,9-12,14-16H2,1-4H3/b7-5+,8-6-/t18-,19-,20-,21-,22-,23-,25+,27-,28-,29+/m1/s1",14729-29-4,CAS_RN: 14729-29-4,9915017,NSFWWJIQIKBZMJ-PAGWOCKZSA-N,10292586,DTXSID00891839,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.46,533.274,[M+H]+
AC000564,Rugulosin,,,CC1=CC(=C2C(=C1)C(=O)[C@]34[C@@H]5C(C6C3C([C@@H]([C@]67C(=C(C8=C(C=C(C=C8C7=O)C)O)O)C5=O)C(=O)C4=C2O)O)O)O,542.12127,C30H22O10,"InChI=1S/C30H22O10/c1-7-3-9-13(11(31)5-7)21(33)17-25(37)20-23(35)15-16-24(36)19(29(15,17)27(9)39)26(38)18-22(34)14-10(28(40)30(16,18)20)4-8(2)6-12(14)32/h3-6,15-16,19-20,23-24,31-36H,1-2H3/t15?,16?,19-,20-,23?,24?,29-,30-/m1/s1",23537-16-8,CAS_RN: 23537-16-8,10053075,QFDPVUTXKUGISP-NVWQCAADSA-N,56511,DTXSID40891838,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.75,543.128,[M+H]+
AC000569,Sambucinol,,,CC1=C[C@]23[C@](CC1)([C@]4(C[C@@H]([C@H]([C@]4(O2)CO)O3)O)C)C,266.15181,C15H22O4,"InChI=1S/C15H22O4/c1-9-4-5-12(2)13(3)7-10(17)11-14(13,8-16)19-15(12,6-9)18-11/h6,10-11,16-17H,4-5,7-8H2,1-3H3/t10-,11+,12+,13+,14+,15+/m0/s1",90044-33-0,CAS_RN: 90044-33-0,5459101,GFLMBFRNOPTZDK-CMBQYIQPSA-N,10212194,DTXSID30891842,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.91,267.1585,[M+H]+
AC000574,Beauvericin,"(3S,6R,9S,12R,15S,18R)-3,9,15-tribenzyl-4,10,16-trimethyl-6,12,18-tri(propan-2-yl)-1,7,13-trioxa-4,10,16-triazacyclooctadecane-2,5,8,11,14,17-hexone",,CC(C)[C@@H]1C(=O)N([C@H](C(=O)O[C@@H](C(=O)N([C@H](C(=O)O[C@@H](C(=O)N([C@H](C(=O)O1)CC2=CC=CC=C2)C)C(C)C)CC3=CC=CC=C3)C)C(C)C)CC4=CC=CC=C4)C,783.40948,C45H57N3O9,"InChI=1S/C45H57N3O9/c1-28(2)37-40(49)46(7)35(26-32-21-15-11-16-22-32)44(53)56-39(30(5)6)42(51)48(9)36(27-33-23-17-12-18-24-33)45(54)57-38(29(3)4)41(50)47(8)34(43(52)55-37)25-31-19-13-10-14-20-31/h10-24,28-30,34-39H,25-27H2,1-9H3/t34-,35-,36-,37+,38+,39+/m0/s1",26048-05-5,CAS_RN: 26048-05-5,3007984,GYSCAQFHASJXRS-FFCOJMSVSA-N,2277520,DTXSID00891834,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.65,784.4162,[M+H]+
AC000583,Satratoxin F,,,CC1=CC2C3(CC1)COC(=O)C4C5(O4)CCOC(C5O)(/C=C\C=C/C(=O)OC6C3(C7(CO7)C(C6)O2)C)C(=O)C,542.21518,C29H34O10,"InChI=1S/C29H34O10/c1-16-7-9-26-14-34-23(32)22-28(39-22)10-11-35-27(17(2)30,24(28)33)8-5-4-6-21(31)38-18-13-20(37-19(26)12-16)29(15-36-29)25(18,26)3/h4-6,8,12,18-20,22,24,33H,7,9-11,13-15H2,1-3H3/b6-4-,8-5-",73513-01-6,CAS_RN: 73513-01-6,101307900,SJCPVUVBUQDGKN-VXWIUBPCSA-N,10204343,DTXSID50891849,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.45,543.2219,[M+H]+
AC000592,Satratoxin G,,,CC1=CC2C3(CC1)COC(=O)C4C5(O4)CCOC(C5O)(/C=C/C=C\C(=O)OC6C3(C7(CO7)C(C6)O2)C)C(C)O,544.23084,C29H36O10,"InChI=1S/C29H36O10/c1-16-7-9-26-14-34-23(32)22-28(39-22)10-11-35-27(17(2)30,24(28)33)8-5-4-6-21(31)38-18-13-20(37-19(26)12-16)29(15-36-29)25(18,26)3/h4-6,8,12,17-20,22,24,30,33H,7,9-11,13-15H2,1-3H3/b6-4-,8-5+",53126-63-9,CAS_RN: 53126-63-9,6437354,GTONGKBINDTWOM-QXMOYCCXSA-N,10204342,DTXSID50891844,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.18,545.2376,[M+H]+
AC000601,Satratoxin H,,,CC1=C[C@@H]2[C@@]3(CC1)COC(=O)/C=C/4\CCO[C@@]([C@@H]4O)(/C=C/C=C/C(=O)OC5[C@]3([C@]6(CO6)[C@@H](C5)O2)C)[C@H](C)O,528.23593,C29H36O9,"InChI=1S/C29H36O9/c1-17-7-10-27-15-34-24(32)13-19-8-11-35-28(18(2)30,25(19)33)9-5-4-6-23(31)38-20-14-22(37-21(27)12-17)29(16-36-29)26(20,27)3/h4-6,9,12-13,18,20-22,25,30,33H,7-8,10-11,14-16H2,1-3H3/b6-4+,9-5+,19-13+/t18-,20?,21+,22+,25+,26+,27+,28-,29-/m0/s1",53126-64-0,CAS_RN: 53126-64-0,56928155,MUACSCLQRGEGOE-MOCAONITSA-N,16736977,DTXSID10891845,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.25,529.2427,[M+H]+
AC000610,Stachybocin B,"(2S)-6-[(3R,7R,8R,8aS)-3,4'-dihydroxy-4,4,7,8a-tetramethyl-6'-oxospiro[2,3,4a,5,6,7-hexahydro-1H-naphthalene-8,2'-3,8-dihydrofuro[2,3-e]isoindole]-7'-yl]-2-[(2R,3S,7R,8R,8aS)-2,3,4'-trihydroxy-4,4,7,8a-tetramethyl-6'-oxospiro[2,3,4a,5,6,7-hexahydro-1H-naphthalene-8,2'-3,8-dihydrofuro[2,3-e]isoindole]-7'-yl]hexanoic acid",,C[C@@H]1CCC2[C@@]([C@@]13CC4=C(C=C5C(=C4O3)CN(C5=O)CCCC[C@@H](C(=O)O)N6CC7=C8C(=C(C=C7C6=O)O)C[C@@]9(O8)[C@@H](CCC1[C@@]9(C[C@H]([C@H](C1(C)C)O)O)C)C)O)(CC[C@H](C2(C)C)O)C,898.49797,C52H70N2O11,"InChI=1S/C52H70N2O11/c1-26-12-14-38-47(3,4)40(58)16-17-49(38,7)51(26)21-30-35(55)19-28-32(41(30)64-51)24-53(44(28)60)18-10-9-11-34(46(62)63)54-25-33-29(45(54)61)20-36(56)31-22-52(65-42(31)33)27(2)13-15-39-48(5,6)43(59)37(57)23-50(39,52)8/h19-20,26-27,34,37-40,43,55-59H,9-18,21-25H2,1-8H3,(H,62,63)/t26-,27-,34+,37-,38?,39?,40-,43-,49+,50+,51-,52-/m1/s1",NA,CAS_RN: NA,10509958,ZRTGPZGAMCJZNA-CRDDFVEESA-N,NA,DTXSID90891848,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.07,899.5047,[M+H]+
AC000618,Stachybocin C,"(2S)-2-[(3R,7R,8R,8aS)-3,4'-dihydroxy-4,4,7,8a-tetramethyl-6'-oxospiro[2,3,4a,5,6,7-hexahydro-1H-naphthalene-8,2'-3,8-dihydrofuro[2,3-e]isoindole]-7'-yl]-6-[(2R,3S,7R,8R,8aS)-2,3,4'-trihydroxy-4,4,7,8a-tetramethyl-6'-oxospiro[2,3,4a,5,6,7-hexahydro-1H-naphthalene-8,2'-3,8-dihydrofuro[2,3-e]isoindole]-7'-yl]hexanoic acid",,C[C@@H]1CCC2[C@@]([C@@]13CC4=C(C=C5C(=C4O3)CN(C5=O)[C@@H](CCCCN6CC7=C8C(=C(C=C7C6=O)O)C[C@@]9(O8)[C@@H](CCC1[C@@]9(C[C@H]([C@H](C1(C)C)O)O)C)C)C(=O)O)O)(CC[C@H](C2(C)C)O)C,898.49797,C52H70N2O11,"InChI=1S/C52H70N2O11/c1-26-12-14-38-47(3,4)40(58)16-17-49(38,7)51(26)21-30-36(56)20-29-33(42(30)64-51)25-54(45(29)61)34(46(62)63)11-9-10-18-53-24-32-28(44(53)60)19-35(55)31-22-52(65-41(31)32)27(2)13-15-39-48(5,6)43(59)37(57)23-50(39,52)8/h19-20,26-27,34,37-40,43,55-59H,9-18,21-25H2,1-8H3,(H,62,63)/t26-,27-,34+,37-,38?,39?,40-,43-,49+,50+,51-,52-/m1/s1",NA,CAS_RN: NA,10677176,GBUQOBUNFQDAQG-CRDDFVEESA-N,NA,DTXSID20891836,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.07,899.5047,[M+H]+
AC000627,T-2 tetraol,T-2 toxin tetraol,"3-alpha,4-beta,8-alpha,15-Tetrahydroxy-12,13-epoxytrichothec-9-ene",CC1=C[C@@H]2[C@](C[C@@H]1O)([C@]3([C@@H]([C@H]([C@H](C34CO4)O2)O)O)C)CO,298.14163,C15H22O6,"InChI=1S/C15H22O6/c1-7-3-9-14(5-16,4-8(7)17)13(2)11(19)10(18)12(21-9)15(13)6-20-15/h3,8-12,16-19H,4-6H2,1-2H3/t8-,9+,10+,11+,12+,13+,14+,15?/m0/s1",34114-99-3,CAS_RN: 34114-99-3,3034745,ZAXZBJSXSOISTF-ZSTBYQRGSA-N,2299156,DTXSID10893263,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.26,299.1484,[M+H]+
AC000632,Tentoxin,cycloleucyl-N-methylalanylglycyl-N-methyl dehydrophenylalanine,"(3S,6S,12Z)-12-benzylidene-1,6,7-trimethyl-3-(2-methylpropyl)-1,4,7,10-tetrazacyclododecane-2,5,8,11-tetrone",C[C@H]1C(=O)N[C@H](C(=O)N(/C(=C\C2=CC=CC=C2)/C(=O)NCC(=O)N1C)C)CC(C)C,414.2267,C22H30N4O4,"InChI=1S/C22H30N4O4/c1-14(2)11-17-22(30)26(5)18(12-16-9-7-6-8-10-16)21(29)23-13-19(27)25(4)15(3)20(28)24-17/h6-10,12,14-15,17H,11,13H2,1-5H3,(H,23,29)(H,24,28)/b18-12-/t15-,17-/m0/s1",28540-82-1,CAS_RN: 28540-82-1,5281143,SIIRBDOFKDACOK-LFXZBHHUSA-N,4444584,DTXSID70893264,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.15,415.2334,[M+H]+
AC000637,Tenuazonic acid,"(2R)-4-acetyl-2-[(2S)-butan-2-yl]-3-hydroxy-1,2-dihydropyrrol-5-one",,CC[C@H](C)[C@H]1C(=C(C(=O)N1)C(=O)C)O,197.10519,C10H15NO3,"InChI=1S/C10H15NO3/c1-4-5(2)8-9(13)7(6(3)12)10(14)11-8/h5,8,13H,4H2,1-3H3,(H,11,14)/t5-,8-/m0/s1",610-88-8,CAS_RN: 610-88-8,54723289,CEIZFXOZIQNICU-XNCJUZBTSA-N,19953674,DTXSID30893265,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.16,198.1119,[M+H]+
AC000642,Zeranol,zearanol,"(7R,11S)-7,15,17-trihydroxy-11-methyl-12-oxabicyclo[12.4.0]octadeca-1(14),15,17-trien-13-one",C[C@H]1CCC[C@@H](CCCCCC2=CC(=CC(=C2C(=O)O1)O)O)O,322.17803,C18H26O5,"InChI=1S/C18H26O5/c1-12-6-5-9-14(19)8-4-2-3-7-13-10-15(20)11-16(21)17(13)18(22)23-12/h10-12,14,19-21H,2-9H2,1H3/t12-,14+/m0/s1",26538-44-3,CAS_RN: 26538-44-3,2999413,DWTTZBARDOXEAM-GXTWGEPZSA-N,2271133,DTXSID4022315,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.25,305.1742,[M-H2O+H]+
AC000647,Alternaric acid,"(E,2S)-2-hydroxy-2-[(1R,2S)-1-hydroxy-2-methylbutyl]-9-[(6R)-6-methyl-2,4-dioxooxan-3-yl]-6-methylidene-9-oxonon-3-enoic acid",,CC[C@H](C)[C@H]([C@@](/C=C/CC(=C)CCC(=O)C1C(=O)C[C@H](OC1=O)C)(C(=O)O)O)O,410.19406,C21H30O8,"InChI=1S/C21H30O8/c1-5-13(3)18(24)21(28,20(26)27)10-6-7-12(2)8-9-15(22)17-16(23)11-14(4)29-19(17)25/h6,10,13-14,17-18,24,28H,2,5,7-9,11H2,1,3-4H3,(H,26,27)/b10-6+/t13-,14+,17?,18+,21-/m0/s1",10088-62-7,CAS_RN: 10088-62-7,101297698,OFVHHCDOMZQVQV-ZICDYRIUSA-N,4942632,DTXSID80891852,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.51,433.1827,[M+Na]+
AC000650,Patulin,Clavacin; Expansin,,C1C=C2C(=CC(=O)O2)C(O1)O,154.0266,C7H6O4,"InChI=1S/C7H6O4/c8-6-3-4-5(11-6)1-2-10-7(4)9/h1,3,7,9H,2H2",149-29-1,CAS_RN: 149-29-1,4696,ZRWPUFFVAOMMNM-UHFFFAOYSA-N,4534,DTXSID2021101,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.24,153.0199,[M-H]-
AC000655,Fumonisin B4,,,CCCC[C@@H](C)[C@H]([C@H](C[C@@H](C)CCCCCCCC[C@@H]([C@H](C)N)O)OC(=O)C[C@@H](CC(=O)O)C(=O)O)OC(=O)C[C@@H](CC(=O)O)C(=O)O,689.39863,C34H59NO13,"InChI=1S/C34H59NO13/c1-5-6-14-22(3)32(48-31(42)20-25(34(45)46)18-29(39)40)27(47-30(41)19-24(33(43)44)17-28(37)38)16-21(2)13-11-9-7-8-10-12-15-26(36)23(4)35/h21-27,32,36H,5-20,35H2,1-4H3,(H,37,38)(H,39,40)(H,43,44)(H,45,46)/t21-,22+,23-,24+,25+,26-,27-,32+/m0/s1",136379-60-7,CAS_RN: 136379-60-7,42608359,WYYKRDVIBOEORL-JLCKPESSSA-N,22913871,DTXSID40893271,20(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.02,688.3919,[M-H]-
