Number,Name,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS,PubChemCID,ChemSpiderID,logD_pH3.2,logKow,RT_min.
121,Cocaethylene,O=C(O[C@H]1C[C@H]2N(C)[C@@H]([C@H]1C(=O)OCC)CC2)c3ccccc3,317.1627082,C18H23N1O4,"InChI=1S/C18H23NO4/c1-3-22-18(21)16-14-10-9-13(19(14)2)11-15(16)23-17(20)12-7-5-4-6-8-12/h4-8,13-16H,3,9-11H2,1-2H3/t13-,14+,15-,16+/m0/s1",NMPOSNRHZIWLLL-XUWVNRHRSA-N,529-38-4,644006,559082,0,2.66,6.53
122,Cocaine,CN1[C@H]2CC[C@@H]1[C@H]([C@H](C2)OC(=O)C3=CC=CC=C3)C(=O)OC,303.1470582,C17H21N1O4,"InChI=1S/C17H21NO4/c1-18-12-8-9-13(18)15(17(20)21-2)14(10-12)22-16(19)11-6-4-3-5-7-11/h3-7,12-15H,8-10H2,1-2H3/t12-,13+,14-,15+/m0/s1",ZPUCINDJVBIVPJ-LJISPDSOSA-N,50-36-2,446220,10194104,-0.3,2.17,5.49
123,Corticosterone,C[C@]12CCC(=O)C=C1CC[C@@H]3[C@@H]2[C@H](C[C@]4([C@H]3CC[C@@H]4C(=O)CO)C)O,346.2144094,C21H30O4,"InChI=1S/C21H30O4/c1-20-8-7-13(23)9-12(20)3-4-14-15-5-6-16(18(25)11-22)21(15,2)10-17(24)19(14)20/h9,14-17,19,22,24H,3-8,10-11H2,1-2H3/t14-,15-,16+,17-,19+,20-,21-/m0/s1",OMFXVFTZEKFJBZ-HJTSIMOOSA-N,50-22-6,5753,5550,2.1,1.99,9.37
124,Cortisone,C[C@]12CCC(=O)C=C1CC[C@@H]3[C@@H]2C(=O)C[C@]4([C@H]3CC[C@@]4(C(=O)CO)O)C,360.193674,C21H28O5,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h9,14-15,18,22,26H,3-8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",MFYSYFVPBJMHGN-ZPOLXVRWSA-N,53-06-5,222786,193441,1.5,1.81,8.13
125,Coumaphos,CCOP(=S)(OCC)OC1=CC2=C(C=C1)C(=C(C(=O)O2)Cl)C,362.0144585,C14H16Cl1O5P1S1,"InChI=1S/C14H16ClO5PS/c1-4-17-21(22,18-5-2)20-10-6-7-11-9(3)13(15)14(16)19-12(11)8-10/h6-8H,4-5H2,1-3H3",BXNANOICGRISHX-UHFFFAOYSA-N,56-72-4,2871,2768,4.3,4.47,12.39
126,Cyanazine,CCNC1=NC(=NC(=N1)Cl)NC(C)(C)C#N,240.0890222,C9H13Cl1N6,"InChI=1S/C9H13ClN6/c1-4-12-7-13-6(10)14-8(15-7)16-9(2,3)5-11/h4H2,1-3H3,(H2,12,13,14,15,16)",MZZBPDKVEFVLFF-UHFFFAOYSA-N,12679-53-7,30773,28552,2.3,2.51,7.05
127,Cyanofenphos,S=P(Oc1ccc(C#N)cc1)(OCC)c2ccccc2,303.0482859,C15H14N1O2P1S1,"InChI=1S/C15H14NO2PS/c1-2-17-19(20,15-6-4-3-5-7-15)18-14-10-8-13(12-16)9-11-14/h3-11H,2H2,1H3",LRNJHZNPJSPMGK-UHFFFAOYSA-N,62421-63-0,25669,23911,4.1,4.2,11.65
128,Cycloate,CCN(C1CCCCC1)C(=O)SCC,215.134385,C11H21N1O1S1,"InChI=1S/C11H21NOS/c1-3-12(11(13)14-4-2)10-8-6-5-7-9-10/h10H,3-9H2,1-2H3",DFCAFRGABIXSDS-UHFFFAOYSA-N,1134-23-2,14337,13698,3.7,3.81,12.26
129,Cycloxydime,CCCC(=NOCC)C1=C(CC(CC1=O)C2CCCSC2)O,325.1711645,C17H27N1O3S1,"InChI=1S/C17H27NO3S/c1-3-6-14(18-21-4-2)17-15(19)9-13(10-16(17)20)12-7-5-8-22-11-12/h12-13,19H,3-11H2,1-2H3",GGWHBJGBERXSLL-UHFFFAOYSA-N,-,-,23254552,3.8,3.88,11.34
130,Cymoxanil,CCNC(=O)NC(=O)/C(=N\OC)/C#N,198.0752902,C7H10N4O3,"InChI=1S/C7H10N4O3/c1-3-9-7(13)10-6(12)5(4-8)11-14-2/h3H2,1-2H3,(H2,9,10,12,13)/b11-5-",XERJKGMBORTKEO-WZUFQYTHSA-N,57966-95-7,5361250,4514714,0.7,4.24,5.24
131,Cyproconazole I,CC(C1CC1)C(CN2C=NC=N2)(C3=CC=C(C=C3)Cl)O,291.1138399,C15H18Cl1N3O1,"InChI=1S/C15H18ClN3O/c1-11(12-2-3-12)15(20,8-19-10-17-9-18-19)13-4-6-14(16)7-5-13/h4-7,9-12,20H,2-3,8H2,1H3",UFNOUKDBUJZYDE-UHFFFAOYSA-N,94361-06-5,86132,77706,2.6,3.25,10.47
132,Cyprodinil,CC1=CC(=NC(=N1)NC2=CC=CC=C2)C3CC3,225.1265975,C14H15N3,"InChI=1S/C14H15N3/c1-10-9-13(11-7-8-11)17-14(15-10)16-12-5-3-2-4-6-12/h2-6,9,11H,7-8H2,1H3,(H,15,16,17)",HAORKNGNJCEJBX-UHFFFAOYSA-N,121552-61-2,86367,77885,2.8,3.99,10.73
133,Cyromazine,C1CC1NC2=NC(=NC(=N2)N)N,166.0966944,C6H10N6,"InChI=1S/C6H10N6/c7-4-10-5(8)12-6(11-4)9-3-1-2-3/h3H,1-2H2,(H5,7,8,9,10,11,12)",LVQDKIWDGQRHTE-UHFFFAOYSA-N,66215-27-8,47866,43550,-2.2,0.96,1.45
134,Dapsone,C1=CC(=CC=C1N)S(=O)(=O)C2=CC=C(C=C2)N,248.0619484,C12H12N2O2S1,"InChI=1S/C12H12N2O2S/c13-9-1-5-11(6-2-9)17(15,16)12-7-3-10(14)4-8-12/h1-8H,13-14H2",MQJKPEGWNLWLTK-UHFFFAOYSA-N,80-08-0,2955,2849,1.1,0.77,3.17
135,Deetheylatrazine,CC(C)NC1=NC(=NC(=N1)N)Cl,187.0624731,C6H10Cl1N5,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",DFWFIQKMSFGDCQ-UHFFFAOYSA-N,6190-65-4,22563,21157,-1.6,1.78,6.06
136,Deethyl-2-hydroxy-terbuthylazine,N1=C(N)N=C(O)N=C1NC(C)(C)C,183.1120101,C7H13N5O1,"InChI=1S/C7H13N5O/c1-7(2,3)12-5-9-4(8)10-6(13)11-5/h1-3H3,(H4,8,9,10,11,12,13)",NUISVCFZNCYUIM-UHFFFAOYSA-N,66753-06-8,6455361,4957628,-2.6,1.51,3.24
137,Deethylterbutryn,C1(NC(C)(C)C)=NC(N)=NC(SC)=N1,213.1048163,C8H15N5S1,"InChI=1S/C8H15N5S/c1-8(2,3)13-6-10-5(9)11-7(12-6)14-4/h1-4H3,(H3,9,10,11,12,13)",MWWBDLRPMWTLRX-UHFFFAOYSA-N,-,13019211,13907085,1,2.73,9.3
138,Deltamethrin,CC1([C@H]([C@H]1C(=O)O[C@H](C#N)C2=CC(=CC=C2)OC3=CC=CC=C3)C=C(Br)Br)C,502.9731693,C22H19Br2N1O3,"InChI=1S/C22H19Br2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18+,20-/m0/s1",OWZREIFADZCYQD-NSHGMRRFSA-N,62229-77-0,40585,37079,6.1,6.18,13.97
139,Demeton-S-methyl,CCSCCSP(=O)(OC)OC,230.0200223,C6H15O3P1S2,"InChI=1S/C6H15O3PS2/c1-4-11-5-6-12-10(7,8-2)9-3/h4-6H2,1-3H3",WEBQKRLKWNIYKK-UHFFFAOYSA-N,919-86-8,13526,12938,6.1,1.11,7.56
140,Deoxynivalenol,CC1=C[C@@H]2[C@]([C@@H](C1=O)O)([C@]3(C[C@H]([C@H]([C@@]34CO4)O2)O)C)CO,296.1259884,C15H20O6,"InChI=1S/C15H20O6/c1-7-3-9-14(5-16,11(19)10(7)18)13(2)4-8(17)12(21-9)15(13)6-20-15/h3,8-9,11-12,16-17,19H,4-6H2,1-2H3/t8-,9-,11-,12-,13-,14-,15+/m1/s1",LINOMUASTDIRTM-QGRHZQQGSA-N,51481-10-8,40024,36584,-1,-0.71,2.83
141,Desalkyl-flurazepam,C1C(=O)NC2=C(C=C(C=C2)Cl)C(=N1)C3=CC=CC=C3F,288.0465689,C15H10Cl1F1N2O1,"InChI=1S/C15H10ClFN2O/c16-9-5-6-13-11(7-9)15(18-8-14(20)19-13)10-3-1-2-4-12(10)17/h1-7H,8H2,(H,19,20)",UVCOILFBWYKHHB-UHFFFAOYSA-N,2886-65-9,4540,4381,2.8,4.09,10.04
142,Desisopropylatrazine,CCNC1=NC(=NC(=N1)N)Cl,173.046823,C5H8Cl1N5,"InChI=1S/C5H8ClN5/c1-2-8-5-10-3(6)9-4(7)11-5/h2H2,1H3,(H3,7,8,9,10,11)",IVENSCMCQBJAKW-UHFFFAOYSA-N,1007-28-9,13878,13278,0.1,1.36,4.38
143,Desmetryn,S(c1nc(nc(n1)NC(C)C)NC)C,213.1048163,C8H15N5S1,"InChI=1S/C8H15N5S/c1-5(2)10-7-11-6(9-3)12-8(13-7)14-4/h5H,1-4H3,(H2,9,10,11,12,13)",HCRWJJJUKUVORR-UHFFFAOYSA-N,1014-69-3,13904,13302,1.8,2.82,8.78
144,Desoxymetasone,O=C(C)[C@]3(O)[C@]2(C[C@H](O)[C@]4(F)[C@@]/1(\C(=C/C(=O)\C=C\1)CC[C@H]4[C@@H]2C[C@@H]3C)C)C,376.2049876,C22H29F1O4,"InChI=1S/C22H29FO4/c1-12-9-17-16-6-5-14-10-15(25)7-8-19(14,3)21(16,23)18(26)11-20(17,4)22(12,27)13(2)24/h7-8,10,12,16-18,26-27H,5-6,9,11H2,1-4H3/t12-,16-,17-,18-,19-,20-,21-,22-/m0/s1",IKGBPSZWCRRUQS-DTAAKRQUSA-N,19169-90-5,71106,64259,2.4,2.06,9.99
145,Diafenthiuron,CC(C)C1=CC(=CC(=C1NC(=S)NC(C)(C)C)C(C)C)OC2=CC=CC=C2,384.2235344,C23H32N2O1S1,"InChI=1S/C23H32N2OS/c1-15(2)19-13-18(26-17-11-9-8-10-12-17)14-20(16(3)4)21(19)24-22(27)25-23(5,6)7/h8-16H,1-7H3,(H2,24,25,27)",WOWBFOBYOAGEEA-UHFFFAOYSA-N,80060-09-9,3034380,2298854,5.7,7.75,13.69
146,Diazepam,CN1C(=O)CN=C(C2=C1C=CC(=C2)Cl)C3=CC=CC=C3,284.0716408,C16H13Cl1N2O1,"InChI=1S/C16H13ClN2O/c1-19-14-8-7-12(17)9-13(14)16(18-10-15(19)20)11-5-3-2-4-6-11/h2-9H,10H2,1H3",AAOVKJBEBIDNHE-UHFFFAOYSA-N,439-14-5,3016,2908,2.7,2.7,10.86
147,Diazinon,CCOP(=S)(OCC)OC1=NC(=NC(=C1)C)C(C)C,304.1010498,C12H21N2O3P1S1,"InChI=1S/C12H21N2O3PS/c1-6-15-18(19,16-7-2)17-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",FHIVAFMUCKRCQO-UHFFFAOYSA-N,665-66-7,3017,2909,3.8,3.86,12.5
148,Dichlofenthion,CCOP(=S)(OCC)OC1=C(C=C(C=C1)Cl)Cl,313.9700069,C10H13Cl2O3P1S1,"InChI=1S/C10H13Cl2O3PS/c1-3-13-16(17,14-4-2)15-10-6-5-8(11)7-9(10)12/h5-7H,3-4H2,1-2H3",WGOWCPGHOCIHBW-UHFFFAOYSA-N,97-17-6,7328,7051,4.9,5.2,13.42
149,Dichlofluanid,CN(C)S(=O)(=O)N(C1=CC=CC=C1)SC(F)(Cl)Cl,331.9623027,C9H11Cl2F1N2O2S2,"InChI=1S/C9H11Cl2FN2O2S2/c1-13(2)18(15,16)14(17-9(10,11)12)8-6-4-3-5-7-8/h3-7H,1-2H3",WURGXGVFSMYFCG-UHFFFAOYSA-N,1085-98-9,14145,13520,3.5,2.72,10.85
150,Dichlormid,C=CCN(CC=C)C(=O)C(Cl)Cl,207.0217694,C8H11Cl2N1O1,"InChI=1S/C8H11Cl2NO/c1-3-5-11(6-4-2)8(12)7(9)10/h3-4,7H,1-2,5-6H2",YRMLFORXOOIJDR-UHFFFAOYSA-N,37764-25-3,37829,34686,2.1,2.28,7.52
151,Dichlorvos,COP(=O)(OC)OC=C(Cl)Cl,219.9459006,C4H7Cl2O4P1,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",OEBRKCOSUFCWJD-UHFFFAOYSA-N,62-73-7,3039,2931,1.3,0.64,7.31
152,Dicloxacillin,CC1=C(C(=NO1)C2=C(C=CC=C2Cl)Cl)C(=O)N[C@H]3[C@@H]4N(C3=O)[C@H](C(S4)(C)C)C(=O)O,469.0265968,C19H17Cl2N3O5S1,"InChI=1S/C19H17Cl2N3O5S/c1-7-10(12(23-29-7)11-8(20)5-4-6-9(11)21)15(25)22-13-16(26)24-14(18(27)28)19(2,3)30-17(13)24/h4-6,13-14,17H,1-3H3,(H,22,25)(H,27,28)/t13-,14+,17-/m1/s1",YFAGHNZHGGCZAX-JKIFEVAISA-N,3116-76-5,18381,17358,2.2,3.86,10.4
153,Dienestrol,C/C=C(/C(=C/C)/C1=CC=C(C=C1)O)\C2=CC=C(C=C2)O,266.1306798,C18H18O2,"InChI=1S/C18H18O2/c1-3-17(13-5-9-15(19)10-6-13)18(4-2)14-7-11-16(20)12-8-14/h3-12,19-20H,1-2H3/b17-3+,18-4+",NFDFQCUYFHCNBW-SCGPFSFSSA-N,84-17-3,667476,580857,4.5,5.43,11.13
154,Diethofencarb,CCOC1=C(C=C(C=C1)NC(=O)OC(C)C)OCC,267.1470582,C14H21N1O4,"InChI=1S/C14H21NO4/c1-5-17-12-8-7-11(9-13(12)18-6-2)15-14(16)19-10(3)4/h7-10H,5-6H2,1-4H3,(H,15,16)",LNJNFVJKDJYTEU-UHFFFAOYSA-N,87130-20-9,91742,82840,2.9,3.29,9.88
155,Diethyl phthalate,CCOC(=O)C1=CC=CC=C1C(=O)OCC,222.0892089,C12H14O4,"InChI=1S/C12H14O4/c1-3-15-11(13)9-7-5-6-8-10(9)12(14)16-4-2/h5-8H,3-4H2,1-2H3",FLKPEMZONWLCSK-UHFFFAOYSA-N,84-66-2,6781,13837303,2.7,2.65,9.3
156,Diethylcarbamazine,CCN(CC)C(=O)N1CCN(CC1)C,199.1684623,C10H21N3O1,"InChI=1S/C10H21N3O/c1-4-12(5-2)10(14)13-8-6-11(3)7-9-13/h4-9H2,1-3H3",RCKMWOKWVGPNJF-UHFFFAOYSA-N,90-89-1,3052,-,-2,0.37,2.52
157,Diethylstilbestrol ,CC/C(=C(/CC)\C1=CC=C(C=C1)O)/C2=CC=C(C=C2)O,268.1463299,C18H20O2,"InChI=1S/C18H20O2/c1-3-17(13-5-9-15(19)10-6-13)18(4-2)14-7-11-16(20)12-8-14/h5-12,19-20H,3-4H2,1-2H3/b18-17+",RGLYKWWBQGJZGM-ISLYRVAYSA-N,56-53-1,448537,395306,4.8,5.64,10.87
158,Diflubenzuron,C1=CC(=C(C(=C1)F)C(=O)NC(=O)NC2=CC=C(C=C2)Cl)F,310.0320617,C14H9Cl1F2N2O2,"InChI=1S/C14H9ClF2N2O2/c15-8-4-6-9(7-5-8)18-14(21)19-13(20)12-10(16)2-1-3-11(12)17/h1-7H,(H2,18,19,20,21)",QQQYTWIFVNKMRW-UHFFFAOYSA-N,35367-38-5,37123,34065,3.8,3.59,11.23
159,Diflufenican,C1=CC(=CC(=C1)OC2=C(C=CC=N2)C(=O)NC3=C(C=C(C=C3)F)F)C(F)(F)F,394.0740686,C19H11F5N2O2,"InChI=1S/C19H11F5N2O2/c20-12-6-7-16(15(21)10-12)26-17(27)14-5-2-8-25-18(14)28-13-4-1-3-11(9-13)19(22,23)24/h1-10H,(H,26,27)",WYEHFWKAOXOVJD-UHFFFAOYSA-N,83164-33-4,91735,82834,4.1,3.53,12.66
160,Dimefuron,CC(C)(C)C1=NN(C(=O)O1)C2=C(C=C(C=C2)NC(=O)N(C)C)Cl,338.1145682,C15H19Cl1N4O3,"InChI=1S/C15H19ClN4O3/c1-15(2,3)12-18-20(14(22)23-12)11-7-6-9(8-10(11)16)17-13(21)19(4)5/h6-8H,1-5H3,(H,17,21)",DHWRNDJOGMTCPB-UHFFFAOYSA-N,34205-21-5,91612,82721,2.8,2.57,9.63
161,Dimepiperate,O=C(SC(c1ccccc1)(C)C)N2CCCCC2,263.134385,C15H21N1O1S1,"InChI=1S/C15H21NOS/c1-15(2,13-9-5-3-6-10-13)18-14(17)16-11-7-4-8-12-16/h3,5-6,9-10H,4,7-8,11-12H2,1-2H3",BWUPSGJXXPATLU-UHFFFAOYSA-N,6276-83-1,91679,82782,3.9,4.5,12.3
162,Dimethachlor,CC1=C(C(=CC=C1)C)N(CCOC)C(=O)CCl,255.1026065,C13H18Cl1N1O2,"InChI=1S/C13H18ClNO2/c1-10-5-4-6-11(2)13(10)15(7-8-17-3)12(16)9-14/h4-6H,7-9H2,1-3H3",SCCDDNKJYDZXMM-UHFFFAOYSA-N,55353-08-7,39722,36319,2.6,2.33,9.39
163,Dimethametryn,S(c1nc(nc(n1)NC(C)C(C)C)NCC)C,255.1517665,C11H21N5S1,"InChI=1S/C11H21N5S/c1-6-12-9-14-10(13-8(4)7(2)3)16-11(15-9)17-5/h7-8H,6H2,1-5H3,(H2,12,13,14,15,16)",IKYICRRUVNIHPP-UHFFFAOYSA-N,22936-75-0,31573,29282,2.8,4.22,11.45
164,Dimethenamid,CC1=CSC(=C1N(C(C)COC)C(=O)CCl)C,275.0746773,C12H18Cl1N1O2S1,"InChI=1S/C12H18ClNO2S/c1-8-7-17-10(3)12(8)14(11(15)5-13)9(2)6-16-4/h7,9H,5-6H2,1-4H3",JLYFCTQDENRSOL-UHFFFAOYSA-N,87674-68-8,91744,82842,2.4,2.57,10.11
165,Dimethoate,CNC(=O)CSP(=S)(OC)OC,228.9996212,C5H12N1O3P1S2,"InChI=1S/C5H12NO3PS2/c1-6-5(7)4-12-10(11,8-2)9-3/h4H2,1-3H3,(H,6,7)",MCWXGJITAZMZEV-UHFFFAOYSA-N,60-51-5,3082,2973,1,0.28,5.37
166,Dimethomorph estereoisomer 1,COC1=C(C=C(C=C1)/C(=C/C(=O)N2CCOCC2)/C3=CC=C(C=C3)Cl)OC,387.1237359,C21H22Cl1N1O4,"InChI=1S/C21H22ClNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3/b18-14+",QNBTYORWCCMPQP-NBVRZTHBSA-N,110488-70-5,5889665,4735560,3.3,2.36,10.1
167,Dimethomorph I,COC1=C(C=C(C=C1)/C(=C\C(=O)N2CCOCC2)/C3=CC=C(C=C3)Cl)OC,387.1237359,C21H22Cl1N1O4,"InChI=1S/C21H22ClNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3/b18-14-",QNBTYORWCCMPQP-JXAWBTAJSA-N,110488-70-5,5463781,4576347,3.3,2.36,10.07
168,Dimetridazole,CC1=NC=C(N1C)[N+](=O)[O-],141.0538265,C5H7N3O2,"InChI=1S/C5H7N3O2/c1-4-6-3-5(7(4)2)8(9)10/h3H,1-2H3",IBXPYPUJPLLOIN-UHFFFAOYSA-N,551-92-8,3090,2980,0.3,-1.23,2.68
169,Diniconazole,CC(C)(C)C(/C(=C\C1=C(C=C(C=C1)Cl)Cl)/N2C=NC=N2)O,325.0748676,C15H17Cl2N3O1,"InChI=1S/C15H17Cl2N3O/c1-15(2,3)14(21)13(20-9-18-8-19-20)6-10-4-5-11(16)7-12(10)17/h4-9,14,21H,1-3H3/b13-6+",FBOUIAKEJMZPQG-AWNIVKPZSA-N,70217-36-6,6436605,4941232,4,3.92,12.16
170,Diphenhydramine,CN(C)CCOC(C1=CC=CC=C1)C2=CC=CC=C2,255.1623143,C17H21N1O1,"InChI=1S/C17H21NO/c1-18(2)13-14-19-17(15-9-5-3-6-10-15)16-11-7-4-8-12-16/h3-12,17H,13-14H2,1-2H3",ZZVUWRFHKOJYTH-UHFFFAOYSA-N,58-73-1,3100,2989,0.6,3.11,7.71
171,Diphenylamine,C1=CC=C(C=C1)NC2=CC=CC=C2,169.0891494,C12H11N1,"InChI=1S/C12H11N/c1-3-7-11(8-4-1)13-12-9-5-2-6-10-12/h1-10,13H",DMBHHRLKUKUOEG-UHFFFAOYSA-N,122-39-4,11487,11003,3.1,3.29,10.49
172,Dipropyl phthalate,CCCOC(=O)C1=CC=CC=C1C(=O)OCCC,250.1205091,C14H18O4,"InChI=1S/C14H18O4/c1-3-9-17-13(15)11-7-5-6-8-12(11)14(16)18-10-4-2/h5-8H,3-4,9-10H2,1-2H3",MQHNKCZKNAJROC-UHFFFAOYSA-N,131-16-8,8559,8241,3.9,3.63,11.05
173,Disulfoton-sulfone,O=S(=O)(CCSP(=S)(OCC)OCC)CC,306.0183078,C8H19O4P1S3,"InChI=1S/C8H19O4PS3/c1-4-11-13(14,12-5-2)15-7-8-16(9,10)6-3/h4-8H2,1-3H3",BKVJOVPVLOJPKJ-UHFFFAOYSA-N,5/06/2497,17241,16320,2.1,1.83,8.76
174,Diuron,CN(C)C(=O)NC1=CC(=C(C=C1)Cl)Cl,232.0170184,C9H10Cl2N2O1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XMTQQYYKAHVGBJ-UHFFFAOYSA-N,330-54-1,3120,3008,2.7,2.67,9.72
175,Dodemorph,O2C(CN(C1CCCCCCCCCCC1)CC2C)C,281.2718648,C18H35N1O1,"InChI=1S/C18H35NO/c1-16-14-19(15-17(2)20-16)18-12-10-8-6-4-3-5-7-9-11-13-18/h16-18H,3-15H2,1-2H3",JMXKCYUTURMERF-UHFFFAOYSA-N,1593-77-7,61899,55760,2.6,5.7,13.4
176,Doramectine,O=C6O[C@H]3C[C@H](O[C@]/2(O[C@H](C1CCCCC1)[C@H](\C=C\2)C)C3)C/C=C(\C)C(O[C@@H]5O[C@@H](C)C(O[C@@H]4O[C@@H](C)[C@H](O)[C@@H](OC)C4)[C@@H](OC)C5)[C@H](/C=C/C=C7/[C@@]8(O)[C@H]6/C=C(/C)[C@@H](O)[C@H]8OC7)C,898.507857,C50H74O14,"InChI=1S/C50H74O14/c1-27-13-12-16-34-26-57-47-42(51)30(4)21-37(50(34,47)54)48(53)60-36-22-35(63-49(25-36)20-19-29(3)45(64-49)33-14-10-9-11-15-33)18-17-28(2)44(27)61-41-24-39(56-8)46(32(6)59-41)62-40-23-38(55-7)43(52)31(5)58-40/h12-13,16-17,19-21,27,29,31-33,35-47,51-52,54H,9-11,14-15,18,22-26H2,1-8H3/b13-12+,28-17+,34-16+/t27-,29-,31-,32-,35+,36-,37-,38-,39-,40-,41-,42+,43-,44?,45-,46?,47+,49+,50+/m0/s1",QLFZZSKTJWDQOS-NJPOTTGESA-N,117704-25-3,6436133,21258022,6.4,5.26,15.7
177,Doxycycline,C[C@@H]1[C@H]2[C@@H]([C@H]3[C@@H](C(=C(C(=O)[C@]3(C(=C2C(=O)C4=C1C=CC=C4O)O)O)C(=O)N)O)N(C)C)O,444.1532657,C22H24N2O8,"InChI=1S/C22H24N2O8/c1-7-8-5-4-6-9(25)11(8)16(26)12-10(7)17(27)14-15(24(2)3)18(28)13(21(23)31)20(30)22(14,32)19(12)29/h4-7,10,14-15,17,25,27-29,32H,1-3H3,(H2,23,31)/t7-,10+,14+,15-,17-,22-/m0/s1",JBIWCJUYHHGXTC-AKNGSSGZSA-N,564-25-0,-,10469369,-3.3,-1.36,7.42
178,Edifenphos ,CCOP(=O)(SC1=CC=CC=C1)SC2=CC=CC=C2,310.0251077,C14H15O2P1S2,"InChI=1S/C14H15O2PS2/c1-2-16-17(15,18-13-9-5-3-6-10-13)19-14-11-7-4-8-12-14/h3-12H,2H2,1H3",AWZOLILCOUMRDG-UHFFFAOYSA-N,17109-49-8,28292,26320,4,3.61,11.65
179,Emamectin B1a,CC[C@H](C)[C@@H]1[C@H](C=C[C@@]2(O1)C[C@@H]3C[C@H](O2)C/C=C(/[C@H]([C@H](/C=C/C=C/4\CO[C@H]5[C@@]4([C@@H](C=C([C@H]5O)C)C(=O)O3)O)C)O[C@H]6C[C@@H]([C@H]([C@@H](O6)C)O[C@H]7C[C@@H]([C@H]([C@@H](O7)C)NC)OC)OC)\C)C,885.5238415,C49H75N1O13,"InChI=1S/C49H75NO13/c1-12-26(2)44-29(5)18-19-48(63-44)24-35-21-34(62-48)17-16-28(4)43(27(3)14-13-15-33-25-56-46-42(51)30(6)20-36(47(52)59-35)49(33,46)53)60-40-23-38(55-11)45(32(8)58-40)61-39-22-37(54-10)41(50-9)31(7)57-39/h13-16,18-20,26-27,29,31-32,34-46,50-51,53H,12,17,21-25H2,1-11H3/b14-13+,28-16+,33-15+/t26-,27-,29-,31-,32-,34+,35-,36-,37-,38-,39-,40-,41-,42+,43-,44+,45-,46+,48+,49+/m0/s1",CXEGAUYXQAKHKJ-NSBHKLITSA-N,-,11549937,16738622,3.2,5.45,13.81
180,Enalapril,CCOC(=O)[C@H](CCC1=CC=CC=C1)N[C@@H](C)C(=O)N2CCC[C@H]2C(=O)O,376.199822,C20H28N2O5,"InChI=1S/C20H28N2O5/c1-3-27-20(26)16(12-11-15-8-5-4-6-9-15)21-14(2)18(23)22-13-7-10-17(22)19(24)25/h4-6,8-9,14,16-17,21H,3,7,10-13H2,1-2H3,(H,24,25)/t14-,16-,17-/m0/s1",GBXSMTUPTTWBMN-XIRDDKMYSA-N,76095-16-4,5388962,4534998,-0.1,2.45,7.86
181,Enrofloxacin,CCN1CCN(CC1)C2=C(C=C3C(=C2)N(C=C(C3=O)C(=O)O)C4CC4)F,359.1645198,C19H22F1N3O3,"InChI=1S/C19H22FN3O3/c1-2-21-5-7-22(8-6-21)17-10-16-13(9-15(17)20)18(24)14(19(25)26)11-23(16)12-3-4-12/h9-12H,2-8H2,1H3,(H,25,26)",SPFYMRJSYKOXGV-UHFFFAOYSA-N,93106-60-6,71188,64326,-2.7,0.7,4.58
182,EPN,CCOP(=S)(C1=CC=CC=C1)OC2=CC=C(C=C2)[N+](=O)[O-],323.0381152,C14H14N1O4P1S1,"InChI=1S/C14H14NO4PS/c1-2-18-20(21,14-6-4-3-5-7-14)19-13-10-8-12(9-11-13)15(16)17/h3-11H,2H2,1H3",AIGRXSNSLVJMEA-UHFFFAOYSA-N,2104-64-5,16421,15571,4.1,4.47,12.22
