SuspectID,Name,Name_ref,Formula,Monoisotopic_Mass,Adduct_State,M+H+,M-H-,Reference,Reference_DOI,,Source_reference,Source_DOI
C14-AEO-7,C14-AEO-7,C14-AEO-7_Gonzalez_etal_2008,C28H58O8,522.4131688,None,523.4204452,521.4058924,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-7,C15-AEO-7,C15-AEO-7_Gonzalez_etal_2008,C29H60O8,536.4288189,None,537.4360953,535.4215425,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-7,C16-AEO-7,C16-AEO-7_Gonzalez_etal_2008,C30H62O8,550.444469,None,551.4517454,549.4371925,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-7,C17-AEO-7,C17-AEO-7_Gonzalez_etal_2008,C31H64O8,564.460119,None,565.4673954,563.4528426,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-7,C18-AEO-7,C18-AEO-7_Gonzalez_etal_2008,C32H66O8,578.4757691,None,579.4830455,577.4684927,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-8,C10-AEO-8,C10-AEO-8_Gonzalez_etal_2008,C26H54O9,510.3767833,None,511.3840597,509.3695069,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-8,C11-AEO-8,C11-AEO-8_Gonzalez_etal_2008,C27H56O9,524.3924334,None,525.3997098,523.385157,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-8,C12-AEO-8,C12-AEO-8_Gonzalez_etal_2008,C28H58O9,538.4080835,None,539.4153599,537.400807,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-8,C13-AEO-8,C13-AEO-8_Gonzalez_etal_2008,C29H60O9,552.4237335,None,553.4310099,551.4164571,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AEO-8,C14-AEO-8,C14-AEO-8_Gonzalez_etal_2008,C30H62O9,566.4393836,None,567.44666,565.4321072,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-8,C15-AEO-8,C15-AEO-8_Gonzalez_etal_2008,C31H64O9,580.4550336,None,581.4623101,579.4477572,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-8,C16-AEO-8,C16-AEO-8_Gonzalez_etal_2008,C32H66O9,594.4706837,None,595.4779601,593.4634073,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-8,C17-AEO-8,C17-AEO-8_Gonzalez_etal_2008,C33H68O9,608.4863338,None,609.4936102,607.4790573,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-8,C18-AEO-8,C18-AEO-8_Gonzalez_etal_2008,C34H70O9,622.5019838,None,623.5092603,621.4947074,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-9,C10-AEO-9,C10-AEO-9_Gonzalez_etal_2008,C28H58O10,554.4029981,None,555.4102745,553.3957217,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-9,C11-AEO-9,C11-AEO-9_Gonzalez_etal_2008,C29H60O10,568.4186481,None,569.4259246,567.4113717,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-9,C12-AEO-9,C12-AEO-9_Gonzalez_etal_2008,C30H62O10,582.4342982,None,583.4415746,581.4270218,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-9,C13-AEO-9,C13-AEO-9_Gonzalez_etal_2008,C31H64O10,596.4499483,None,597.4572247,595.4426718,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AEO-9,C14-AEO-9,C14-AEO-9_Gonzalez_etal_2008,C32H66O10,610.4655983,None,611.4728747,609.4583219,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-9,C15-AEO-9,C15-AEO-9_Gonzalez_etal_2008,C33H68O10,624.4812484,None,625.4885248,623.473972,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-9,C16-AEO-9,C16-AEO-9_Gonzalez_etal_2008,C34H70O10,638.4968985,None,639.5041749,637.489622,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-9,C17-AEO-9,C17-AEO-9_Gonzalez_etal_2008,C35H72O10,652.5125485,None,653.5198249,651.5052721,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-9,C18-AEO-9,C18-AEO-9_Gonzalez_etal_2008,C36H74O10,666.5281986,None,667.535475,665.5209222,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-10,C10-AEO-10,C10-AEO-10_Gonzalez_etal_2008,C30H62O11,598.4292128,None,599.4364892,597.4219364,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-AEO-10,C11-AEO-10,C11-AEO-10_Gonzalez_etal_2008,C31H64O11,612.4448629,None,613.4521393,611.4375865,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-AEO-10,C12-AEO-10,C12-AEO-10_Gonzalez_etal_2008,C32H66O11,626.460513,None,627.4677894,625.4532365,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-AEO-10,C13-AEO-10,C13-AEO-10_Gonzalez_etal_2008,C33H68O11,640.476163,None,641.4834394,639.4688866,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-AEO-10,C14-AEO-10,C14-AEO-10_Gonzalez_etal_2008,C34H70O11,654.4918131,None,655.4990895,653.4845367,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C15-AEO-10,C15-AEO-10,C15-AEO-10_Gonzalez_etal_2008,C35H72O11,668.5074631,None,669.5147396,667.5001867,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C16-AEO-10,C16-AEO-10,C16-AEO-10_Gonzalez_etal_2008,C36H74O11,682.5231132,None,683.5303896,681.5158368,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C17-AEO-10,C17-AEO-10,C17-AEO-10_Gonzalez_etal_2008,C37H76O11,696.5387633,None,697.5460397,695.5314868,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C18-AEO-10,C18-AEO-10,C18-AEO-10_Gonzalez_etal_2008,C38H78O11,710.5544133,None,711.5616898,709.5471369,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C10-AEO-11,C10-AEO-11,C10-AEO-11_Corada-Fernandez_2011,C32H66O12,642.4554276,None,643.462704,641.4481512,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-11,C11-AEO-11,C11-AEO-11_Corada-Fernandez_2011,C33H68O12,656.4710776,None,657.4783541,655.4638012,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AEO-11,C12-AEO-11,C12-AEO-11_Corada-Fernandez_2011,C34H70O12,670.4867277,None,671.4940041,669.4794513,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-11,C13-AEO-11,C13-AEO-11_Corada-Fernandez_2011,C35H72O12,684.5023778,None,685.5096542,683.4951013,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-11,C14-AEO-11,C14-AEO-11_Corada-Fernandez_2011,C36H74O12,698.5180278,None,699.5253042,697.5107514,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-11,C15-AEO-11,C15-AEO-11_Corada-Fernandez_2011,C37H76O12,712.5336779,None,713.5409543,711.5264015,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-11,C16-AEO-11,C16-AEO-11_Corada-Fernandez_2011,C38H78O12,726.549328,None,727.5566044,725.5420515,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-11,C17-AEO-11,C17-AEO-11_Corada-Fernandez_2011,C39H80O12,740.564978,None,741.5722544,739.5577016,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-11,C18-AEO-11,C18-AEO-11_Corada-Fernandez_2011,C40H82O12,754.5806281,None,755.5879045,753.5733517,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-AEO-12,C10-AEO-12,C10-AEO-12_Corada-Fernandez_2011,C34H70O13,686.4816423,None,687.4889187,685.4743659,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-12,C11-AEO-12,C11-AEO-12_Corada-Fernandez_2011,C35H72O13,700.4972924,None,701.5045688,699.490016,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AEO-12,C12-AEO-12,C12-AEO-12_Corada-Fernandez_2011,C36H74O13,714.5129425,None,715.5202189,713.505666,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-12,C13-AEO-12,C13-AEO-12_Corada-Fernandez_2011,C37H76O13,728.5285925,None,729.5358689,727.5213161,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-12,C14-AEO-12,C14-AEO-12_Corada-Fernandez_2011,C38H78O13,742.5442426,None,743.551519,741.5369662,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-12,C15-AEO-12,C15-AEO-12_Corada-Fernandez_2011,C39H80O13,756.5598926,None,757.5671691,755.5526162,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-12,C16-AEO-12,C16-AEO-12_Corada-Fernandez_2011,C40H82O13,770.5755427,None,771.5828191,769.5682663,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-12,C17-AEO-12,C17-AEO-12_Corada-Fernandez_2011,C41H84O13,784.5911928,None,785.5984692,783.5839163,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-12,C18-AEO-12,C18-AEO-12_Corada-Fernandez_2011,C42H86O13,798.6068428,None,799.6141193,797.5995664,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-AEO-13,C10-AEO-13,C10-AEO-13_Corada-Fernandez_2011,C36H74O14,730.5078571,None,731.5151335,729.5005807,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-13,C11-AEO-13,C11-AEO-13_Corada-Fernandez_2011,C37H76O14,744.5235071,None,745.5307836,743.5162307,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AEO-13,C12-AEO-13,C12-AEO-13_Corada-Fernandez_2011,C38H78O14,758.5391572,None,759.5464336,757.5318808,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-13,C13-AEO-13,C13-AEO-13_Corada-Fernandez_2011,C39H80O14,772.5548073,None,773.5620837,771.5475308,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-13,C14-AEO-13,C14-AEO-13_Corada-Fernandez_2011,C40H82O14,786.5704573,None,787.5777337,785.5631809,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-13,C15-AEO-13,C15-AEO-13_Corada-Fernandez_2011,C41H84O14,800.5861074,None,801.5933838,799.578831,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-13,C16-AEO-13,C16-AEO-13_Corada-Fernandez_2011,C42H86O14,814.6017575,None,815.6090339,813.594481,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-13,C17-AEO-13,C17-AEO-13_Corada-Fernandez_2011,C43H88O14,828.6174075,None,829.6246839,827.6101311,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-13,C18-AEO-13,C18-AEO-13_Corada-Fernandez_2011,C44H90O14,842.6330576,None,843.640334,841.6257812,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-AEO-14,C10-AEO-14,C10-AEO-14_Corada-Fernandez_2011,C38H78O15,774.5340718,None,775.5413482,773.5267954,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-14,C11-AEO-14,C11-AEO-14_Corada-Fernandez_2011,C39H80O15,788.5497219,None,789.5569983,787.5424455,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AEO-14,C12-AEO-14,C12-AEO-14_Corada-Fernandez_2011,C40H82O15,802.565372,None,803.5726484,801.5580955,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-14,C13-AEO-14,C13-AEO-14_Corada-Fernandez_2011,C41H84O15,816.581022,None,817.5882984,815.5737456,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-14,C14-AEO-14,C14-AEO-14_Corada-Fernandez_2011,C42H86O15,830.5966721,None,831.6039485,829.5893957,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-14,C15-AEO-14,C15-AEO-14_Corada-Fernandez_2011,C43H88O15,844.6123221,None,845.6195986,843.6050457,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-14,C16-AEO-14,C16-AEO-14_Corada-Fernandez_2011,C44H90O15,858.6279722,None,859.6352486,857.6206958,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-14,C17-AEO-14,C17-AEO-14_Corada-Fernandez_2011,C45H92O15,872.6436223,None,873.6508987,871.6363458,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-14,C18-AEO-14,C18-AEO-14_Corada-Fernandez_2011,C46H94O15,886.6592723,None,887.6665488,885.6519959,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-AEO-15,C10-AEO-15,C10-AEO-15_Corada-Fernandez_2011,C40H82O16,818.5602866,None,819.567563,817.5530102,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-15,C11-AEO-15,C11-AEO-15_Corada-Fernandez_2011,C41H84O16,832.5759366,None,833.5832131,831.5686602,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AEO-15,C12-AEO-15,C12-AEO-15_Corada-Fernandez_2011,C42H86O16,846.5915867,None,847.5988631,845.5843103,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-15,C13-AEO-15,C13-AEO-15_Corada-Fernandez_2011,C43H88O16,860.6072368,None,861.6145132,859.5999603,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-15,C14-AEO-15,C14-AEO-15_Corada-Fernandez_2011,C44H90O16,874.6228868,None,875.6301632,873.6156104,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-15,C15-AEO-15,C15-AEO-15_Corada-Fernandez_2011,C45H92O16,888.6385369,None,889.6458133,887.6312605,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-15,C16-AEO-15,C16-AEO-15_Corada-Fernandez_2011,C46H94O16,902.654187,None,903.6614634,901.6469105,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-15,C17-AEO-15,C17-AEO-15_Corada-Fernandez_2011,C47H96O16,916.669837,None,917.6771134,915.6625606,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-15,C18-AEO-15,C18-AEO-15_Corada-Fernandez_2011,C48H98O16,930.6854871,None,931.6927635,929.6782107,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-AEO-16,C10-AEO-16,C10-AEO-16_Corada-Fernandez_2011,C42H86O17,862.5865013,None,863.5937777,861.5792249,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-16,C11-AEO-16,C11-AEO-16_Corada-Fernandez_2011,C43H88O17,876.6021514,None,877.6094278,875.594875,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AEO-16,C12-AEO-16,C12-AEO-16_Corada-Fernandez_2011,C44H90O17,890.6178015,None,891.6250779,889.610525,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-16,C13-AEO-16,C13-AEO-16_Corada-Fernandez_2011,C45H92O17,904.6334515,None,905.6407279,903.6261751,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-16,C14-AEO-16,C14-AEO-16_Corada-Fernandez_2011,C46H94O17,918.6491016,None,919.656378,917.6418252,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-16,C15-AEO-16,C15-AEO-16_Corada-Fernandez_2011,C47H96O17,932.6647516,None,933.6720281,931.6574752,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-16,C16-AEO-16,C16-AEO-16_Corada-Fernandez_2011,C48H98O17,946.6804017,None,947.6876781,945.6731253,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-16,C17-AEO-16,C17-AEO-16_Corada-Fernandez_2011,C49H100O17,960.6960518,None,961.7033282,959.6887753,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-16,C18-AEO-16,C18-AEO-16_Corada-Fernandez_2011,C50H102O17,974.7117018,None,975.7189783,973.7044254,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-AEO-17,C10-AEO-17,C10-AEO-17_Corada-Fernandez_2011,C44H90O18,906.6127161,None,907.6199925,905.6054397,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-17,C11-AEO-17,C11-AEO-17_Corada-Fernandez_2011,C45H92O18,920.6283661,None,921.6356426,919.6210897,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AEO-17,C12-AEO-17,C12-AEO-17_Corada-Fernandez_2011,C46H94O18,934.6440162,None,935.6512926,933.6367398,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-17,C13-AEO-17,C13-AEO-17_Corada-Fernandez_2011,C47H96O18,948.6596663,None,949.6669427,947.6523898,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-17,C14-AEO-17,C14-AEO-17_Corada-Fernandez_2011,C48H98O18,962.6753163,None,963.6825927,961.6680399,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-17,C15-AEO-17,C15-AEO-17_Corada-Fernandez_2011,C49H100O18,976.6909664,None,977.6982428,975.68369,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-17,C16-AEO-17,C16-AEO-17_Corada-Fernandez_2011,C50H102O18,990.7066165,None,991.7138929,989.69934,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-17,C17-AEO-17,C17-AEO-17_Corada-Fernandez_2011,C51H104O18,1004.722267,None,1005.729543,1003.71499,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-17,C18-AEO-17,C18-AEO-17_Corada-Fernandez_2011,C52H106O18,1018.737917,None,1019.745193,1017.73064,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-AEO-18,C10-AEO-18,C10-AEO-18_Corada-Fernandez_2011,C46H94O19,950.6389308,None,951.6462072,949.6316544,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-18,C11-AEO-18,C11-AEO-18_Corada-Fernandez_2011,C47H96O19,964.6545809,None,965.6618573,963.6473045,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-AEO-18,C12-AEO-18,C12-AEO-18_Corada-Fernandez_2011,C48H98O19,978.6702309,None,979.6775074,977.6629545,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-AEO-18,C13-AEO-18,C13-AEO-18_Corada-Fernandez_2011,C49H100O19,992.685881,None,993.6931574,991.6786046,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-AEO-18,C14-AEO-18,C14-AEO-18_Corada-Fernandez_2011,C50H102O19,1006.701531,None,1007.708807,1005.694255,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-AEO-18,C15-AEO-18,C15-AEO-18_Corada-Fernandez_2011,C51H104O19,1020.717181,None,1021.724458,1019.709905,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C16-AEO-18,C16-AEO-18,C16-AEO-18_Corada-Fernandez_2011,C52H106O19,1034.732831,None,1035.740108,1033.725555,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C17-AEO-18,C17-AEO-18,C17-AEO-18_Corada-Fernandez_2011,C53H108O19,1048.748481,None,1049.755758,1047.741205,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C18-AEO-18,C18-AEO-18,C18-AEO-18_Corada-Fernandez_2011,C54H110O19,1062.764131,None,1063.771408,1061.756855,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-AEO-19,C10-AEO-19,C10-AEO-19_Corada-Fernandez_2011,C48H98O20,994.6651456,None,995.672422,993.6578692,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-AEO-19,C11-AEO-19,C11-AEO-19_Corada-Fernandez_2011,C49H100O20,1008.680796,None,1009.688072,1007.673519,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
