NORMAN_ID,Name,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,InChIKey,CAS_RN,PubChemCID,ChemSpiderID
stpQQR1140,"Midazolam|8-chloranyl-6-(2-fluorophenyl)-1-methyl-4H-imidazo[1,5-a][1,4]benzodiazepine",CC1=NC=C2N1C3=C(C=C(C=C3)Cl)C(=NC2)C4=CC=CC=C4F,325.0782,C18H13ClFN3,"InChI=1S/C18H13ClFN3/c1-11-21-9-13-10-22-18(14-4-2-3-5-16(14)20)15-8-12(19)6-7-17(15)23(11)13/h2-9H,10H2,1H3",DDLIGBOFAVUZHB-UHFFFAOYSA-N,CAS_RN: 59467-70-8,4192,4047
stpQQR1141,"Noscapine|(-)-Noscapine|6,7-dimethoxy-3-(4-methoxy-6-methyl-7,8-dihydro-5H-[1,3]dioxol[4,5-g]isoquinolin-5-yl)phthalide",CN1CCC2=CC3=C(C(=C2C1C4C5=C(C(=C(C=C5)OC)OC)C(=O)O4)OC)OCO3,413.14745,C22H23NO7,"InChI=1S/C22H23NO7/c1-23-8-7-11-9-14-20(29-10-28-14)21(27-4)15(11)17(23)18-12-5-6-13(25-2)19(26-3)16(12)22(24)30-18/h5-6,9,17-18H,7-8,10H2,1-4H3",AKNNEGZIBPJZJG-UHFFFAOYSA-N,CAS_RN: 6035-40-1,4544,4385
stpQQR1142,Oxybutynin| 2-cyclohexyl-2-hydroxy-2-phenyl-acetic acid 4-(diethylamino)but-2-ynyl ester,CCN(CC)CC#CCOC(=O)C(C1CCCCC1)(C2=CC=CC=C2)O,357.23039,C22H31NO3,"InChI=1S/C22H31NO3/c1-3-23(4-2)17-11-12-18-26-21(24)22(25,19-13-7-5-8-14-19)20-15-9-6-10-16-20/h5,7-8,13-14,20,25H,3-4,6,9-10,15-18H2,1-2H3",XIQVNETUBQGFHX-UHFFFAOYSA-N,CAS_RN: 5633-20-5,4634,4473
stpQQR1143,"Perindopril|Coversyl|(2S,3aS, 7aS)-1-[(2S)-2-[[(2S)-1-ethoxy-1-oxopentan-2-yl]amino]propanoyl]-2,3,3a, 4,5,6,7,7a-octahydroindole-2-carboxylic acid",CCCC(C(=O)OCC)NC(C)C(=O)N1C2CCCCC2CC1C(=O)O,368.23112,C19H32N2O5,"InChI=1S/C19H32N2O5/c1-4-8-14(19(25)26-5-2)20-12(3)17(22)21-15-10-7-6-9-13(15)11-16(21)18(23)24/h12-16,20H,4-11H2,1-3H3,(H,23,24)",IPVQLZZIHOAWMC-UHFFFAOYSA-N,CAS_RN: 82978-68-5,107807,3380655
stpQQR1144,Sulpiride|Sulpirid|N-[(1-ethyl-2-pyrrolidinyl)methyl]-2-methoxy-5-sulfamoylbenzamide,CCN1CCCC1CNC(=O)C2=C(C=CC(=C2)S(=O)(=O)N)OC,341.14093,C15H23N3O4S,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)",BGRJTUBHPOOWDU-UHFFFAOYSA-N,CAS_RN: 15676-16-1,5355,5162
stpQQR1145,Tiapride|N-(2-diethylaminoethyl)-2-methoxy-5-methylsulfonyl-benzamide,CCN(CC)CCNC(=O)C1=C(C=CC(=C1)S(=O)(=O)C)OC,328.14568,C15H24N2O4S,"InChI=1S/C15H24N2O4S/c1-5-17(6-2)10-9-16-15(18)13-11-12(22(4,19)20)7-8-14(13)21-3/h7-8,11H,5-6,9-10H2,1-4H3,(H,16,18)",JTVPZMFULRWINT-UHFFFAOYSA-N,CAS_RN: 51012-32-9,5467,5268
stpQQR1146,"Ticlopidine|5-(2-chlorobenzyl)-6,7-dihydro-4H-thieno[3,2-c]pyridine",C1CN(CC2=C1SC=C2)CC3=CC=CC=C3Cl,263.05355,C14H14ClNS,"InChI=1S/C14H14ClNS/c15-13-4-2-1-3-11(13)9-16-7-5-14-12(10-16)6-8-17-14/h1-4,6,8H,5,7,9-10H2",PHWBOXQYWZNQIN-UHFFFAOYSA-N,CAS_RN: 55142-85-3,5472,5273
stpQQR1147,"Trospium|spiro[8-azoniabicyclo[3.2.1]octane-8,1`-azolidin-1-ium]-3-yl 2-hydroxy-2,2-diphenylacetate",OC(C(=O)OC1CC2CCC(C1)[N+]21CCCC1)(C1=CC=CC=C1)C1=CC=CC=C1,392.22257,C25H30NO3,"InChI=1S/C25H30NO3/c27-24(25(28,19-9-3-1-4-10-19)20-11-5-2-6-12-20)29-23-17-21-13-14-22(18-23)26(21)15-7-8-16-26/h1-6,9-12,21-23,28H,7-8,13-18H2/q+1",OYYDSUSKLWTMMQ-UHFFFAOYSA-N,CAS_RN: NA,5596,5394
stpQQR1148,"Xylometazoline|2-(4-tert-butyl-2,6-dimethyl-benzyl)-2-imidazoline",CC1=CC(=CC(=C1CC2=NCCN2)C)C(C)(C)C,244.19395,C16H24N2,"InChI=1S/C16H24N2/c1-11-8-13(16(3,4)5)9-12(2)14(11)10-15-17-6-7-18-15/h8-9H,6-7,10H2,1-5H3,(H,17,18)",HUCJFAOMUPXHDK-UHFFFAOYSA-N,CAS_RN: 526-36-3,5709,5507
stpQQR1149,Acifluorfen| 5-[2-chloranyl-4-(trifluoromethyl)phenoxy]-2-nitro-benzoic acid,Clc2cc(ccc2Oc1cc(C(=O)O)c([N+]([O-])=O)cc1)C(F)(F)F,360.99648,C14H7ClF3NO5,"InChI=1S/C14H7ClF3NO5/c15-10-5-7(14(16,17)18)1-4-12(10)24-8-2-3-11(19(22)23)9(6-8)13(20)21/h1-6H,(H,20,21)",NUFNQYOELLVIPL-UHFFFAOYSA-N,CAS_RN: 50594-66-6,44073,40113
stpQQR1150,"Alanycarb|5-Oxa-2,8-dithia-4,7,9-triazadodec-3-en-12-oic acid, 3,7-dimethyl-6-oxo-9-(phenylmethyl)-, ethyl ester, (Z)-| 3-[[[methyl-[[(Z)-1-(methylthio)ethylideneamino]oxy-oxomethyl]amino]thio]-(phenylmethyl)amino]propanoic acid ethyl ester",O=C(OCC)CCN(SN(C(=O)O\N=C(/SC)C)C)Cc1ccccc1,399.12865,C17H25N3O4S2,"InChI=1S/C17H25N3O4S2/c1-5-23-16(21)11-12-20(13-15-9-7-6-8-10-15)26-19(3)17(22)24-18-14(2)25-4/h6-10H,5,11-13H2,1-4H3/b18-14-",GMAUQNJOSOMMHI-JXAWBTAJSA-N,CAS_RN: 83130-01-2,9576091,7850539
stpQQR1151,"Ametryn|4-N-ethyl-6-methylsulfanyl-2-N-propan-2-yl-1,3,5-triazine-2,4-diamine",S(c1nc(nc(n1)NC(C)C)NCC)C,227.12047,C9H17N5S,"InChI=1S/C9H17N5S/c1-5-10-7-12-8(11-6(2)3)14-9(13-7)15-4/h6H,5H2,1-4H3,(H2,10,11,12,13,14)",RQVYBGPQFYCBGX-UHFFFAOYSA-N,CAS_RN: 834-12-8,13263,12705
stpQQR1152,"Benalaxyl| 2-(2,6-dimethyl-N-(1-oxo-2-phenylethyl)anilino)propanoic acid methyl ester",O=C(N(c1c(cccc1C)C)C(C(=O)OC)C)Cc2ccccc2,325.16779,C20H23NO3,"InChI=1S/C20H23NO3/c1-14-9-8-10-15(2)19(14)21(16(3)20(23)24-4)18(22)13-17-11-6-5-7-12-17/h5-12,16H,13H2,1-4H3",CJPQIRJHIZUAQP-UHFFFAOYSA-N,CAS_RN: 71626-11-4,51369,46525
stpQQR1153,"Bromofenoxim|2,6-dibromo-4-[[(2,4-dinitrophenoxy)amino]methylidene]cyclohexa-2, 5-dien-1-one",C1=CC(=C(C=C1[N+](=O)[O-])[N+](=O)[O-])ONC=C2C=C(C(=O)C(=C2)Br)Br,458.87016,C13H7Br2N3O6,"InChI=1S/C13H7Br2N3O6/c14-9-3-7(4-10(15)13(9)19)6-16-24-12-2-1-8(17(20)21)5-11(12)18(22)23/h1-6,19H/b16-6+",XTFNPKDYCLFGPV-OMCISZLKSA-N,CAS_RN: 13181-17-4,5360414,10468811
stpQQR1154,Carbaryl|Carbaril| N-methylcarbamic acid 1-naphthalenyl ester,c12c(OC(NC)=O)cccc1cccc2,201.07898,C12H11NO2,"InChI=1S/C12H11NO2/c1-13-12(14)15-11-8-4-6-9-5-2-3-7-10(9)11/h2-8H,1H3,(H,13,14)",CVXBEEMKQHEXEN-UHFFFAOYSA-N,CAS_RN: 63-25-2,6129,5899
stpQQR1155,"Captan|1,2,3,6-tetrahydro-N-(trichloromethylthio)phthalimide|(3aS,7aR)-2-(trichloromethylsulfanyl)-3a,4,7,7a-tetrahydroisoindole-1,3-dione",N1(C([C@@H]2CC=CC[C@@H]2C1=O)=O)SC(Cl)(Cl)Cl,298.93413,C9H8Cl3NO2S,"InChI=1S/C9H8Cl3NO2S/c10-9(11,12)16-13-7(14)5-3-1-2-4-6(5)8(13)15/h1-2,5-6H,3-4H2/t5-,6+",LDVVMCZRFWMZSG-OLQVQODUSA-N,CAS_RN: 133-06-2,18594026,18497213
stpQQR1156,"Carbofuran| (2,2-dimethyl-3H-1-benzofuran-7-yl) N-methylcarbamate",CC2(C)CC1=C(C(=CC=C1)OC(NC)=O)O2,221.10519,C12H15NO3,"InChI=1S/C12H15NO3/c1-12(2)7-8-5-4-6-9(10(8)16-12)15-11(14)13-3/h4-6H,7H2,1-3H3,(H,13,14)",DUEPRVBVGDRKAG-UHFFFAOYSA-N,CAS_RN: 1563-66-2,2566,2468
stpQQR1157,"Chlorfenvinphos|2,4-Dichloro-alpha-(chloromethylene)benzyl alcohol diethyl phosphate| [(Z)-2-chloranyl-1-(2,4-dichlorophenyl)ethenyl] diethyl phosphate",CCOP(=O)(OCC)O/C(=C\Cl)/C1=C(C=C(C=C1)Cl)Cl,357.96953,C12H14Cl3O4P,"InChI=1S/C12H14Cl3O4P/c1-3-17-20(16,18-4-2)19-12(8-13)10-6-5-9(14)7-11(10)15/h5-8H,3-4H2,1-2H3/b12-8-",FSAVDKDHPDSCTO-WQLSENKSSA-N,CAS_RN: 470-90-6,5377784,4526760
stpQQR1158,"Chloroxynil|3,5-Dichloro-4-hydroxybenzonitrile|3,5-bis(chloranyl)-4-oxidanyl-benzenecarbonitrile",Clc1cc(C#N)cc(Cl)c1O,186.95917,C7H3Cl2NO,"InChI=1S/C7H3Cl2NO/c8-5-1-4(3-10)2-6(9)7(5)11/h1-2,11H",YRSSHOVRSMQULE-UHFFFAOYSA-N,CAS_RN: 1891-95-8,74685,67258
stpQQR1159,Cycloxydim|2-[(1E)-N-Ethoxybutanimidoyl]-3-hydroxy-5-(tetrahydro-2H-thiopyran-3-yl)-2-cyclohexen-1-one,O=C2C(\C(=O)CC(C1CCCSC1)C2)=C(\NOCC)CCC,325.17116,C17H27NO3S,"InChI=1S/C17H27NO3S/c1-3-6-14(18-21-4-2)17-15(19)9-13(10-16(17)20)12-7-5-8-22-11-12/h12-13,19H,3-11H2,1-2H3/b18-14+",GGWHBJGBERXSLL-NBVRZTHBSA-N,CAS_RN: 101205-02-1,91765,10469292
stpQQR1160,"Dichlorvos|DDVP| 2,2-bis(chloranyl)ethenyl dimethyl phosphate",O=P(O\C=C(/Cl)Cl)(OC)OC,219.9459,C4H7Cl2O4P,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",OEBRKCOSUFCWJD-UHFFFAOYSA-N,CAS_RN: 62-73-7,3039,2931
stpQQR1161,"Famoxadone|3-anilino-5-methyl-5-(4-phenoxyphenyl)-1,3-oxazolidine-2,4-dione",O=C2OC(C(=O)N2Nc1ccccc1)(c4ccc(Oc3ccccc3)cc4)C,374.12666,C22H18N2O4,"InChI=1S/C22H18N2O4/c1-22(16-12-14-19(15-13-16)27-18-10-6-3-7-11-18)20(25)24(21(26)28-22)23-17-8-4-2-5-9-17/h2-15,23H,1H3",PCCSBWNGDMYFCW-UHFFFAOYSA-N,CAS_RN: 131807-57-3,213032,184727
stpQQR1162,Fosthiazate|3-[(butan-2-ylthio)-ethoxyphosphoryl]-2-thiazolidinone,O=P(SC(CC)C)(OCC)N1C(=O)SCC1,283.04657,C9H18NO3PS2,"InChI=1S/C9H18NO3PS2/c1-4-8(3)16-14(12,13-5-2)10-6-7-15-9(10)11/h8H,4-7H2,1-3H3",DUFVKSUJRWYZQP-UHFFFAOYSA-N,CAS_RN: 98886-44-3,91758,82856
stpQQR1163,"Propanil|N-(3,4-dichlorophenyl)propanamide",Clc1ccc(NC(=O)CC)cc1Cl,217.00612,C9H9Cl2NO,"InChI=1S/C9H9Cl2NO/c1-2-9(13)12-6-3-4-7(10)8(11)5-6/h3-5H,2H2,1H3,(H,12,13)",LFULEKSKNZEWOE-UHFFFAOYSA-N,CAS_RN: 709-98-8,4933,4764
stpQQR1164,Thiazopyr| 2-(difluoromethyl)-4-isobutyl-5-(2-thiazolin-2-yl)-6-(trifluoromethyl)nicotinic acid methyl ester,FC(F)c2nc(c(C/1=N/CCS\1)c(c2C(=O)OC)CC(C)C)C(F)(F)F,396.09309,C16H17F5N2O2S,"InChI=1S/C16H17F5N2O2S/c1-7(2)6-8-9(15(24)25-3)11(13(17)18)23-12(16(19,20)21)10(8)14-22-4-5-26-14/h7,13H,4-6H2,1-3H3",YIJZJEYQBAAWRJ-UHFFFAOYSA-N,CAS_RN: 117718-60-2,91776,82873
stpQQR1165,"Tetrachlorophthalic acid|1,2-Benzenedicarboxylic acid, 3,4,5,6-tetrachloro-| 3,4,5,6-tetrachlorophthalic acid",Clc1c(c(c(Cl)c(Cl)c1Cl)C(=O)O)C(=O)O,301.87072,C8H2Cl4O4,"InChI=1S/C8H2Cl4O4/c9-3-1(7(13)14)2(8(15)16)4(10)6(12)5(3)11/h(H,13,14)(H,15,16)",WZHHYIOUKQNLQM-UHFFFAOYSA-N,CAS_RN: 632-58-6,12442,11935
stpQQR1166,"Benthiavalicarb-isopropyl|Isopropyl (1-{[1-(6-fluoro-1,3-benzothiazol-2-yl)ethyl]amino}-3-methyl-1-oxo-2-butanyl)carbamate|propan-2-yl N-[(2S)-1-[[(1R)-1-(6-fluoro-1, 3-benzothiazol-2-yl)ethyl]amino]-3-methyl-1-oxobutan-2-yl]carbamate",CC(C)OC(=O)N[C@@H](C(C)C)C(=O)N[C@H](C)c1nc2ccc(F)cc2s1,381.15224,C18H24FN3O3S,"InChI=1S/C18H24FN3O3S/c1-9(2)15(22-18(24)25-10(3)4)16(23)20-11(5)17-21-13-7-6-12(19)8-14(13)26-17/h6-11,15H,1-5H3,(H,20,23)(H,22,24)/t11-,15+/m1/s1",USRKFGIXLGKMKU-ABAIWWIYSA-N,CAS_RN: 177406-68-7,53297381,11677329
stpQQR1167,Fenamidone|(5S)-3-anilino-5-methyl-2-(methylthio)-5-phenyl-2-imidazolin-4-one,O=C2N(Nc1ccccc1)C(\SC)=N/[C@]2(c3ccccc3)C,311.10923,C17H17N3OS,"InChI=1S/C17H17N3OS/c1-17(13-9-5-3-6-10-13)15(21)20(16(18-17)22-2)19-14-11-7-4-8-12-14/h3-12,19H,1-2H3/t17-/m0/s1",LMVPQMGRYSRMIW-KRWDZBQOSA-N,CAS_RN: 161326-34-7,10403199,8578637
stpQQR1168,"Fenhexamid|N-(2,3-dichloro-4-hydroxy-phenyl)-1-methyl-cyclohexanecarboxamide",O=C(Nc1ccc(O)c(Cl)c1Cl)C2(C)CCCCC2,301.06363,C14H17Cl2NO2,"InChI=1S/C14H17Cl2NO2/c1-14(7-3-2-4-8-14)13(19)17-9-5-6-10(18)12(16)11(9)15/h5-6,18H,2-4,7-8H2,1H3,(H,17,19)",VDLGAVXLJYLFDH-UHFFFAOYSA-N,CAS_RN: 126833-17-8,213031,184726
stpQQR1169,"Fluoxastrobin|(E)-[[2-[6-(2-chlorophenoxy)-5-fluoro-pyrimidin-4-yl]oxyphenyl]-(5,6-dihydro-1,4,2-dioxazin-3-yl)methylene]-methoxy-amine",Clc4ccccc4Oc3ncnc(Oc2ccccc2C(=N\OC)/C=1OCCON=1)c3F,458.07933,C21H16ClFN4O5,"InChI=1S/C21H16ClFN4O5/c1-28-26-18(21-27-30-11-10-29-21)13-6-2-4-8-15(13)31-19-17(23)20(25-12-24-19)32-16-9-5-3-7-14(16)22/h2-9,12H,10-11H2,1H3/b26-18+",UFEODZBUAFNAEU-NLRVBDNBSA-N,CAS_RN: 361377-29-9,11048796,9223963
stpQQR1170,"Imidacloprid-guanidine|Desnitro-imidacloprid|1-[(6-Chloro-3-pyridinyl)methyl]-4,5-dihydro-1H-imidazol-2-amine",Clc1ncc(cc1)CN2\C(=N/CC2)N,210.06722,C9H11ClN4,"InChI=1S/C9H11ClN4/c10-8-2-1-7(5-13-8)6-14-4-3-12-9(14)11/h1-2,5H,3-4,6H2,(H2,11,12)",UEQZFAGVRGWPDK-UHFFFAOYSA-N,CAS_RN: 115970-17-7,10130527,8306043
stpQQR1171,"Iprodione|3-(3,5-dichlorophenyl)-2,4-dioxo-N-propan-2-yl-1-imidazolidinecarboxamide",O=C2N(c1cc(Cl)cc(Cl)c1)C(=O)CN2C(=O)NC(C)C,329.0334,C13H13Cl2N3O3,"InChI=1S/C13H13Cl2N3O3/c1-7(2)16-12(20)17-6-11(19)18(13(17)21)10-4-8(14)3-9(15)5-10/h3-5,7H,6H2,1-2H3,(H,16,20)",ONUFESLQCSAYKA-UHFFFAOYSA-N,CAS_RN: 36734-19-7,37517,34418
stpQQR1172,Mandipropamid|2-(4-Chlorophenyl)-N-{2-[3-methoxy-4-(2-propyn-1-yloxy)phenyl]ethyl}-2-(2-propyn-1-yloxy)acetamide,Clc1ccc(cc1)C(OCC#C)C(=O)NCCc2ccc(OCC#C)c(OC)c2,411.12374,C23H22ClNO4,"InChI=1S/C23H22ClNO4/c1-4-14-28-20-11-6-17(16-21(20)27-3)12-13-25-23(26)22(29-15-5-2)18-7-9-19(24)10-8-18/h1-2,6-11,16,22H,12-15H2,3H3,(H,25,26)",KWLVWJPJKJMCSH-UHFFFAOYSA-N,CAS_RN: 374726-62-2,11292824,9467809
stpQQR1173,Mepanipyrim|(4-methyl-6-prop-1-ynyl-pyrimidin-2-yl)-phenyl-amine,n1c(C#CC)cc(nc1Nc2ccccc2)C,223.11095,C14H13N3,"InChI=1S/C14H13N3/c1-3-7-13-10-11(2)15-14(17-13)16-12-8-5-4-6-9-12/h4-6,8-10H,1-2H3,(H,15,16,17)",CIFWZNRJIBNXRE-UHFFFAOYSA-N,CAS_RN: 110235-47-7,86296,77839
stpQQR1174,"Metrafenone|(3-bromo-6-methoxy-2-methylphenyl)(2,3,4-trimethoxy-6-methylphenyl)methanone|(3-bromanyl-6-methoxy-2-methyl-phenyl)-(2,3,4-trimethoxy-6-methyl-phenyl)methanone",Brc2ccc(OC)c(C(=O)c1c(cc(OC)c(OC)c1OC)C)c2C,408.05724,C19H21BrO5,"InChI=1S/C19H21BrO5/c1-10-9-14(23-4)18(24-5)19(25-6)15(10)17(21)16-11(2)12(20)7-8-13(16)22-3/h7-9H,1-6H3",AMSPWOYQQAWRRM-UHFFFAOYSA-N,CAS_RN: 220899-03-6,6451057,4953549
stpQQR1175,Pencycuron|1-(4-chlorobenzyl)-1-cyclopentyl-3-phenyl-urea,Clc1ccc(cc1)CN(C(=O)Nc2ccccc2)C3CCCC3,328.13424,C19H21ClN2O,"InChI=1S/C19H21ClN2O/c20-16-12-10-15(11-13-16)14-22(18-8-4-5-9-18)19(23)21-17-6-2-1-3-7-17/h1-3,6-7,10-13,18H,4-5,8-9,14H2,(H,21,23)",OGYFATSSENRIKG-UHFFFAOYSA-N,CAS_RN: 66063-05-6,91692,82795
stpQQR1176,"17a-Ethynylestradiol|Ethinyl Estradiol|17-ethynyl-13-methyl-7,8,9,11,12,14,15,16-octahydro-6H-cyclopenta[a]phenanthrene-3,17-diol",Oc1cc4c(cc1)C3CCC2(C(CCC2(C#C)O)C3CC4)C,296.17763,C20H24O2,"InChI=1S/C20H24O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,5,7,12,16-18,21-22H,4,6,8-11H2,2H3",BFPYWIDHMRZLRN-UHFFFAOYSA-N,CAS_RN: 57-63-6,3285,5770
stpQQR1177,4-Chlorophenol|4-chloranylphenol,Oc1ccc(Cl)cc1,128.00289,C6H5ClO,"InChI=1S/C6H5ClO/c7-5-1-3-6(8)4-2-5/h1-4,8H",WXNZTHHGJRFXKQ-UHFFFAOYSA-N,CAS_RN: 106-48-9,4684,13875219
stpQQR1178,"Amiodarone|(2-butyl-1-benzofuran-3-yl)-[4-(2-diethylaminoethyloxy)-3,5-bis(iodanyl)phenyl]methanone",Ic1cc(cc(I)c1OCCN(CC)CC)C(=O)c2c3ccccc3oc2CCCC,645.02369,C25H29I2NO3,"InChI=1S/C25H29I2NO3/c1-4-7-11-22-23(18-10-8-9-12-21(18)31-22)24(29)17-15-19(26)25(20(27)16-17)30-14-13-28(5-2)6-3/h8-10,12,15-16H,4-7,11,13-14H2,1-3H3",IYIKLHRQXLHMJQ-UHFFFAOYSA-N,CAS_RN: 1951-25-3,2157,2072
stpQQR1179,"Buflomedil|4-(1-pyrrolidinyl)-1-(2,4,6-trimethoxyphenyl)-1-butanone",O=C(c1c(OC)cc(OC)cc1OC)CCCN2CCCC2,307.17836,C17H25NO4,"InChI=1S/C17H25NO4/c1-20-13-11-15(21-2)17(16(12-13)22-3)14(19)7-6-10-18-8-4-5-9-18/h11-12H,4-10H2,1-3H3",OWYLAEYXIQKAOL-UHFFFAOYSA-N,CAS_RN: 55837-25-7,2467,2373
stpQQR1180,"Cefaclor|CEFACLOR| (6R,7R)-7-[[(2R)-2-amino-1-oxo-2-phenylethyl]amino]-3-chloro-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",O=C2N1/C(=C(/Cl)CS[C@@H]1[C@@H]2NC(=O)[C@@H](c3ccccc3)N)C(=O)O,367.03935,C15H14ClN3O4S,"InChI=1S/C15H14ClN3O4S/c16-8-6-24-14-10(13(21)19(14)11(8)15(22)23)18-12(20)9(17)7-4-2-1-3-5-7/h1-5,9-10,14H,6,17H2,(H,18,20)(H,22,23)/t9-,10-,14-/m1/s1",QYIYFLOTGYLRGG-GPCCPHFNSA-N,CAS_RN: 53994-73-3,51039,46260
stpQQR1181,"Chloramphenicol|CLM|2,2-bis(chloranyl)-N-[(1R,2R)-1-(4-nitrophenyl)-1,3-bis(oxidanyl)propan-2-yl]ethanamide",c1cc(ccc1[C@H]([C@@H](CO)NC(=O)C(Cl)Cl)O)[N+](=O)[O-],322.01233,C11H12Cl2N2O5,"InChI=1S/C11H12Cl2N2O5/c12-10(13)11(18)14-8(5-16)9(17)6-1-3-7(4-2-6)15(19)20/h1-4,8-10,16-17H,5H2,(H,14,18)/t8-,9-/m1/s1",WIIZWVCIJKGZOK-RKDXNWHRSA-N,CAS_RN: 56-75-7,5959,5744
stpQQR1182,"Gemfibrozil|5-[(2,5-dimethylphenyl)oxy]-2,2-dimethylpentanoic acid| 5-(2,5-dimethylphenoxy)-2,2-dimethyl-pentanoic acid",O=C(O)C(C)(C)CCCOc1cc(ccc1C)C,250.15689,C15H22O3,"InChI=1S/C15H22O3/c1-11-6-7-12(2)13(10-11)18-9-5-8-15(3,4)14(16)17/h6-7,10H,5,8-9H2,1-4H3,(H,16,17)",HEMJJKBWTPKOJG-UHFFFAOYSA-N,CAS_RN: 25812-30-0,3463,3345
stpQQR1183,"Nadolol|NADOLOL|(2R,3S)-5-[3-(tert-butylamino)-2-hydroxy-propoxy]tetralin-2,3-diol",OC(CNC(C)(C)C)COc1cccc2c1C[C@H](O)[C@H](O)C2,309.19401,C17H27NO4,"InChI=1S/C17H27NO4/c1-17(2,3)18-9-12(19)10-22-16-6-4-5-11-7-14(20)15(21)8-13(11)16/h4-6,12,14-15,18-21H,7-10H2,1-3H3/t12?,14-,15+/m1/s1",VWPOSFSPZNDTMJ-UCWKZMIHSA-N,CAS_RN: 42200-33-9,39147,35815
stpQQR1184,Ofloxacin|DL-8280,Fc4cc1c2N(/C=C(\C1=O)C(=O)O)C(COc2c4N3CCN(C)CC3)C,361.14378,C18H20FN3O4,"InChI=1S/C18H20FN3O4/c1-10-9-26-17-14-11(16(23)12(18(24)25)8-22(10)14)7-13(19)15(17)21-5-3-20(2)4-6-21/h7-8,10H,3-6,9H2,1-2H3,(H,24,25)",GSDSWSVVBLHKDQ-UHFFFAOYSA-N,CAS_RN: 82419-36-1,3288597,4422
stpQQR1185,"Permethrin|[3-(phenyloxy)phenyl]methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropanecarboxylate| (3-phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",Cl/C(Cl)=C/C3C(C(=O)OCc2cccc(Oc1ccccc1)c2)C3(C)C,390.07895,C21H20Cl2O3,"InChI=1S/C21H20Cl2O3/c1-21(2)17(12-18(22)23)19(21)20(24)25-13-14-7-6-10-16(11-14)26-15-8-4-3-5-9-15/h3-12,17,19H,13H2,1-2H3",RLLPVAHGXHCWKJ-UHFFFAOYSA-N,CAS_RN: 52645-53-1,40326,36845
stpQQR1186,"Pipemidic acid|5,8-Dihydro-8-ethyl-5-oxo-2-(1-piperazinyl)pyrido(2,3-d)pyrimidine-6-carboxylic acid|8-ethyl-5-keto-2-piperazin-4-ium-1-yl-pyrido[2,3-d]pyrimidine-6-carboxylate",O=C(O)\C2=C\N(c1nc(ncc1C2=O)N3CCNCC3)CC,303.13314,C14H17N5O3,"InChI=1S/C14H17N5O3/c1-2-18-8-10(13(21)22)11(20)9-7-16-14(17-12(9)18)19-5-3-15-4-6-19/h7-8,15H,2-6H2,1H3,(H,21,22)",JOHZPMXAZQZXHR-UHFFFAOYSA-N,CAS_RN: 51940-44-4,6921791,4665
stpQQR1187,"Piracetam|1-Pyrrolidineacetamide, 2-oxo-|2-(2-ketopyrrolidino)acetamide",O=C1N(CC(=O)N)CCC1,142.07423,C6H10N2O2,"InChI=1S/C6H10N2O2/c7-5(9)4-8-3-1-2-6(8)10/h1-4H2,(H2,7,9)",GMZVRMREEHBGGF-UHFFFAOYSA-N,CAS_RN: 7491-74-9,4843,4677
stpQQR1188,"Spiramycin|2-[(4R,5S,6S,7R,9R,10R,16R)-6-[4-(dimethylamino)-5-[4,6-dimethyl-4,5-bis(oxidanyl)oxan-2-yl]oxy-6-methyl-3-oxidanyl-oxan-2-yl]oxy-10-[5-(dimethylamino)-6-methyl-oxan-2-yl]oxy-5-methoxy-9,16-dimethyl-4-oxidanyl-2-oxidanylidene-1-oxacyclohexadeca-11,13-dien-7-yl]ethanal",O=CC[C@@H]4[C@H](OC2OC(C(OC1OC(C)C(O)C(O)(C)C1)C(N(C)C)C2O)C)[C@@H](OC)[C@H](O)CC(=O)O[C@H](C)C\C=C\C=C\[C@H](OC3OC(C)C(N(C)C)CC3)[C@H](C)C4,842.514,C43H74N2O14,"InChI=1S/C43H74N2O14/c1-24-21-29(19-20-46)39(59-42-37(49)36(45(9)10)38(27(4)56-42)58-35-23-43(6,51)41(50)28(5)55-35)40(52-11)31(47)22-33(48)53-25(2)15-13-12-14-16-32(24)57-34-18-17-30(44(7)8)26(3)54-34/h12-14,16,20,24-32,34-42,47,49-51H,15,17-19,21-23H2,1-11H3/b13-12+,16-14+/t24-,25-,26?,27?,28?,29+,30?,31-,32+,34?,35?,36?,37?,38?,39+,40+,41?,42?,43?/m1/s1",ACTOXUHEUCPTEW-JMRHEKERSA-N,CAS_RN: 8025-81-8,6713975,24589373
