NORMAN_ID,NAME,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,CAS_RN,PUBCHEM_CID,InChIKey,CHEMSPIDER_ID,Preferable Ionization,MB_Records Positive Ionization,Adduct Positive Ionization,Ionisation type and collision energy Positive Ionization,Fragments Positive Ionization,Simplified_fragments_Positive,Institute Positive Ionization,MB_Records Negative Ionization,Adduct Negative Ionization,Ionisation type and collision energy Negative Ionization,Fragments Negative Ionization,Simplified_fragments_Negative,Institute Negative Ionization
stpQQR1506,"Chlortetracycline|2-carbamoyl-7-chloro-4-(dimethylazaniumyl)-6,10,11,12a-tetrahydroxy-6-methyl-3,12-dioxo-4,4a,5,5a-tetrahydrotetracen-1-olate",CC1(C2CC3C(C(=O)C(=C(C3(C(=O)C2=C(C4=C(C=CC(=C41)Cl)O)O)O)O)C(=O)N)N(C)C)O,478.11429,C22H23ClN2O8,"InChI=1S/C22H23ClN2O8/c1-21(32)7-6-8-15(25(2)3)17(28)13(20(24)31)19(30)22(8,33)18(29)11(7)16(27)12-10(26)5-4-9(23)14(12)21/h4-5,7-8,15,26-27,30,32-33H,6H2,1-3H3,(H2,24,31)",CAS_RN: 57-62-5,NA,DHPRQBPJLMKORJ-UHFFFAOYSA-N,10469370,Negative,NA,NA,NA,NA,NA,NA,EQ368051|EQ368052|EQ368053|EQ368054|EQ368055|EQ368056|EQ368057|EQ368058|EQ368059,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,477.1071:460.0806:392.0905|392.0908:307.0379:197.001|392.0906:194.9854:169.0062|169.0062:194.9854:126.9956|169.0062:194.9854:126.9956|169.0062:126.9956:194.9854|65.9985:63.024:93.0345|65.9985:65.0033:63.024|65.9985:65.0033:65.0397,477.1071;460.0806;392.0906;307.0379;197.001;194.9854;169.0062;126.9956;93.0345;65.9985;65.0397;65.0033;63.024,Eawag
stpQQR1507,"Flunitrazepam|5-(2-fluorophenyl)-1-methyl-7-nitro-3H-1,4-benzodiazepin-2-one",CN1C(=O)CN=C(C2=C1C=CC(=C2)[N+](=O)[O-])C3=CC=CC=C3F,313.08627,C16H12FN3O3,"InChI=1S/C16H12FN3O3/c1-19-14-7-6-10(20(22)23)8-12(14)16(18-9-15(19)21)11-4-2-3-5-13(11)17/h2-8H,9H2,1H3",CAS_RN: 1622-62-4,NA,PPTYJKAXVCCBDU-UHFFFAOYSA-N,3263,Positive,AU159502|AU159503|AU159504|AU159505;EQ368101|EQ368102|EQ368103|EQ368104|EQ368105|EQ368106|EQ368107|EQ368108|EQ368109,[M+H]+;[M+H]+,CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,314.0936:315.0964:268.0998|268.1004:314.0936:300.0903|268.1003:300.09:240.1033|239.0974:183.0593:212.0854;314.0933|314.0933:268.1005:286.0986|268.1006:314.0934:300.0905|268.1006:239.0979:300.0905|239.0979:211.0793:183.0605|183.0605:198.0713:239.0979|183.0605:170.0527:165.0699|183.0605:163.0542:89.0385|163.0542:150.0464:181.0448,300.0904;286.0986;268.10045;240.1033;239.0979;212.0854;211.0793;198.0713;183.0605;181.0448;170.0527;165.0699;163.0542;150.0464;89.0385,Athens_Univ;Eawag,NA,NA,NA,NA,NA,NA
stpQQR1508,"Nigericin|2-{6-[(2-{5`-[6-hydroxy-6-(hydroxymethyl)-3,5-dimethyltetrahydro-2h-pyran-2-yl]-2,3`-dimethyloctahydro-2,2`-bifuran-5-yl}-9-methoxy-2,4,10-trimethyl-1,6-dioxaspiro[4.5]dec-7-yl)methyl]-3-methyltetrahydro-2h-pyran-2-yl}propanoic acid|2-[6-[[2-[5-[5-[6-hydroxy-6-(hydroxymethyl)-3,5-dimethyloxan-2-yl]-3-methyloxolan-2-yl]-5-methyloxolan-2-yl]-7-methoxy-2,4,6-trimethyl-1,10-dioxaspiro[4.5]decan-9-yl]methyl]-3-methyloxan-2-yl]propanoic acid",CC1CCC(OC1C(C)C(=O)O)CC2CC(C(C3(O2)C(CC(O3)(C)C4CCC(O4)(C)C5C(CC(O5)C6C(CC(C(O6)(CO)O)C)C)C)C)C)OC,724.47616,C40H68O11,"InChI=1S/C40H68O11/c1-21-11-12-28(46-33(21)26(6)36(42)43)17-29-18-30(45-10)27(7)40(48-29)25(5)19-38(9,51-40)32-13-14-37(8,49-32)35-23(3)16-31(47-35)34-22(2)15-24(4)39(44,20-41)50-34/h21-35,41,44H,11-20H2,1-10H3,(H,42,43)",CAS_RN: 28380-24-7,NA,DANUORFCFTYTSZ-UHFFFAOYSA-N,4335,Negative,NA,NA,NA,NA,NA,NA,EQ368251|EQ368252|EQ368253|EQ368254|EQ368255|EQ368256|EQ368257|EQ368258|EQ368259,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,723.4689|723.4688:87.0451:101.0607|87.0451:101.0608:57.0346|87.0451:101.0608:57.0346|57.0346:87.0451:101.0607|57.0346:87.0451:85.0295|57.0346:55.0189:58.0061|55.0189:57.0346:58.006|57.0346:55.0189:67.0189,723.46885;101.06075;87.0451;85.0295;67.0189;58.00605;57.0346;55.0189,Eawag
stpQQR1509,"Nitrazepam|7-nitro-5-phenyl-1,3-dihydro-1,4-benzodiazepin-2-one",C1C(=O)NC2=C(C=C(C=C2)[N+](=O)[O-])C(=N1)C3=CC=CC=C3,281.08004,C15H11N3O3,"InChI=1S/C15H11N3O3/c19-14-9-16-15(10-4-2-1-3-5-10)12-8-11(18(20)21)6-7-13(12)17-14/h1-8H,9H2,(H,17,19)",CAS_RN: 146-22-5,NA,KJONHKAYOJNZEC-UHFFFAOYSA-N,4350,Positive/Negative,AU153506;EQ368301|EQ368302|EQ368303|EQ368304|EQ368305|EQ368306|EQ368307|EQ368308|EQ368309,[M+H]+;[M+H]+,CIDRAMP 21.0-31.4;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,282.0883:268.0854:236.0947;282.0872|282.0872:236.0944:268.0843|236.0944:282.0872:268.0843|236.0944:180.0807:207.0917|180.0807:207.0917:236.0944|180.0807:207.0917:190.0651|152.0621:180.0807:190.0651|152.062:163.0542:169.0648|152.062:169.0648:150.0464,268.0843;236.0944;207.0917;190.0651;180.0807;169.0648;163.0542;152.062;150.0464,Athens_Univ;Eawag,EQ368351|EQ368352|EQ368353|EQ368354|EQ368355|EQ368356|EQ368357|EQ368358|EQ368359,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,280.0727:252.0542:253.0618|252.054:280.0728:253.0619|252.054:222.0561:253.0618|252.0541:222.0561:194.0611|194.0612:222.0562:166.0663|166.0662:194.0612:222.0561|166.0663:101.0396:115.0554|101.0396:115.0554:90.0349|101.0396:50.0036:115.0554,280.07275;253.0618;252.05405;222.0561;194.0612;166.0663;115.0554;101.0396;90.0349;50.0036,Eawag
stpQQR1510,Norephedrine|Phenylpropanolamine|2-amino-1-phenylpropan-1-ol,CC(C(C1=CC=CC=C1)O)N,151.09971,C9H13NO,"InChI=1S/C9H13NO/c1-7(10)9(11)8-5-3-2-4-6-8/h2-7,9,11H,10H2,1H3",CAS_RN: 14838-15-4,NA,DLNKOYKMWOXYQA-UHFFFAOYSA-N,4622,Positive,EQ368401|EQ368402|EQ368403|EQ368404|EQ368405|EQ368406|EQ368407|EQ368408|EQ368409,[M+H]+,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,134.0964:117.0699:152.1071|134.0965:117.0699:152.1071|134.0964:117.0699:115.0543|117.0699:134.0965:115.0543|117.0699:115.0543:91.0543|115.0543:91.0542:117.0699|91.0543:115.0543:118.0652|91.0543:115.0543:65.0386|65.0386:91.0543:115.0543,134.09645;118.0652;117.0699;115.0543;91.0543;65.0386,Eawag,NA,NA,NA,NA,NA,NA
stpQQR1511,Flunixine|Banamine|2-[2-methyl-3-(trifluoromethyl)anilino]pyridine-3-carboxylic acid,CC1=C(C=CC=C1NC2=C(C=CC=N2)C(=O)O)C(F)(F)F,296.07726,C14H11F3N2O2,"InChI=1S/C14H11F3N2O2/c1-8-10(14(15,16)17)5-2-6-11(8)19-12-9(13(20)21)4-3-7-18-12/h2-7H,1H3,(H,18,19)(H,20,21)",CAS_RN: 38677-85-9,NA,NOOCSNJCXJYGPE-UHFFFAOYSA-N,34911,Positive/Negative,AU114801|AU114802|AU114803|AU114804|AU114805;EQ368501|EQ368502|EQ368503|EQ368504|EQ368505|EQ368506|EQ368507|EQ368508|EQ368509,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,297.0834:298.0866:279.069|297.0805:279.0704:298.0827|279.0687:280.0728:264.0414|279.0687:264.0413:259.0626|264.0415:236.0472:181.0688;297.0843:279.0734:298.0878|297.0843:279.0738:277.0782|279.0738:297.0844:264.0505|279.0738:264.0504:259.0678|264.0504:279.0738:109.0448|109.0448:264.0505:236.0556|109.0448:140.0495:181.076|83.0291:109.0448:99.0229|83.0291:98.0151:63.0229,280.0728;279.0734;277.0782;264.0504;259.0652;236.0514;181.0724;140.0495;109.0448;99.0229;98.0151;83.0291;63.0229,Athens_Univ;Eawag,EQ368551|EQ368552|EQ368553|EQ368554|EQ368555|EQ368556|EQ368557|EQ368558|EQ368559,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,295.0698:251.0802:231.0739|251.0801:295.0699:231.0739|251.0801:231.0739:211.0677|191.0616:209.0521:211.0677|191.0616:209.0521:211.0677|209.0521:191.0615:189.0459|189.0458:114.0349:165.0458|189.0458:114.0349:138.0349|50.0035:64.0192:74.0037,295.06985;251.0801;231.0739;211.0677;209.0521;191.0616;189.0458;165.0458;138.0349;114.0349;74.0037;64.0192;50.0035,Eawag
stpQQR1512,"Indapamide|4-chloro-N-(2-methyl-2,3-dihydroindol-1-yl)-3-sulfamoylbenzamide",CC1CC2=CC=CC=C2N1NC(=O)C3=CC(=C(C=C3)Cl)S(=O)(=O)N,365.06009,C16H16ClN3O3S,"InChI=1S/C16H16ClN3O3S/c1-10-8-11-4-2-3-5-14(11)20(10)19-16(21)12-6-7-13(17)15(9-12)24(18,22)23/h2-7,9-10H,8H2,1H3,(H,19,21)(H2,18,22,23)",CAS_RN: 26807-65-8,NA,NDDAHWYSQHTHNT-UHFFFAOYSA-N,3574,Positive/Negative,AU111101|AU111102|AU111103|AU111104|AU111105;EQ368601|EQ368602|EQ368603|EQ368604|EQ368605|EQ368606|EQ368607|EQ368608|EQ368609,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,132.0803:366.0668:368.0651|133.0803:117.0533:234.9879|117.0568:133.0846:118.0639|132.0804:117.0565:118.0625|132.0803:117.0564:118.0632;132.0807:366.0675:234.9939|132.0808:117.0573:91.0542|132.0808:91.0542:117.0573|91.0542:132.0808:117.0573|91.0542:117.0573:132.0808|91.0542:117.0573:65.0386|65.0386:91.0542:117.0573|65.0386:89.0386:91.0542|89.0386:65.0386:63.023,234.9909;133.08245;132.08075;118.0632;117.0573;91.0542;89.0386;65.0386;63.023,Athens_Univ;Eawag,EQ368651|EQ368652|EQ368653|EQ368654|EQ368655|EQ368656|EQ368657|EQ368658|EQ368659,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,364.0526:188.9645:232.9792|364.0528:188.9657:132.0329|188.9657:132.0329:214.9689|188.9658:77.9655:78.9733|77.9655:78.9734:188.9657|77.9655:78.9733:61.9706|77.9655:78.9733:63.9625|63.9624:77.9655:61.9706|63.9624:61.9706:77.9655,364.0527;232.9792;214.9689;188.9657;132.0329;78.9733;77.9655;63.9624;61.9706,Eawag
stpQQR1513,"Lincomycin|N-[2-hydroxy-1-(3,4,5-trihydroxy-6-methylsulfanyloxan-2-yl)propyl]-1-methyl-4-propylpyrrolidine-2-carboxamide",CCCC1CC(N(C1)C)C(=O)NC(C2C(C(C(C(O2)SC)O)O)O)C(C)O,406.21376,C18H34N2O6S,"InChI=1S/C18H34N2O6S/c1-5-6-10-7-11(20(3)8-10)17(25)19-12(9(2)21)16-14(23)13(22)15(24)18(26-16)27-4/h9-16,18,21-24H,5-8H2,1-4H3,(H,19,25)",CAS_RN: 154-21-2,NA,OJMMVQQUTAEWLP-UHFFFAOYSA-N,3791,Positive/Negative,EQ368701|EQ368702|EQ368703|EQ368704|EQ368705|EQ368706|EQ368707|EQ368708|EQ368709,[M+H]+,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,407.2209:126.1275:359.2177|126.1277:407.221:359.2176|126.1277:82.065:69.0699|126.1277:70.0651:69.0699|126.1277:70.0651:83.0729|126.1278:70.0651:83.0729|82.0652:70.0651:126.1278|82.0651:68.0495:70.0651|82.0651:68.0495:67.0417,359.21765;126.1277;83.0729;82.0651;70.0651;69.0699;68.0495;67.0417,Eawag,EQ368751|EQ368752|EQ368753|EQ368754|EQ368755|EQ368756|EQ368757|EQ368758|EQ368759,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,405.2061:127.04:267.1713|169.1346:127.04:71.0139|169.1346:71.0139:85.0295|169.1347:71.0139:85.0295|71.0139:85.0295:169.1347|71.0139:69.0346:85.0295|71.0139:94.0298:69.0346|55.0189:68.9982:94.0298|50.0036:68.9982:55.0189,405.2061;267.1713;169.13465;127.04;94.0298;85.0295;71.0139;69.0346;68.9982;55.0189;50.0036,Eawag
stpQQR1514,"LSD|D-Lysergic acid N,N-diethylamide|N,N-diethyl-7-methyl-6,6a,8,9-tetrahydro-4H-indolo[4,3-fg]quinoline-9-carboxamide",CCN(CC)C(=O)C1CN(C2CC3=CNC4=CC=CC(=C34)C2=C1)C,323.19976,C20H25N3O,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3",CAS_RN: 50-37-3,NA,VAYOSLLFUXYJDT-UHFFFAOYSA-N,3843,Positive,AU162501|AU162502|AU162503|AU162504|AU162505;EQ368801|EQ368802|EQ368803|EQ368804|EQ368805|EQ368806|EQ368807|EQ368808|EQ368809,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,324.2099:325.2129:326.216|324.2094:223.1242:325.2122|223.125:224.128:324.2098|223.1248:208.1009:207.0934|207.0936:208.1006:180.0823;324.2068:281.1648:223.1227|324.2069:281.1648:223.123|223.123:208.0757:180.0807|180.0807:208.0758:223.123|180.0808:207.0917:207.0681|207.0917:180.0807:153.0699|152.062:153.0699:207.0917|152.062:139.0542:169.0648|152.062:139.0542:169.0648,281.1648;224.128;223.123;208.10075;208.07575;207.0917;207.0681;180.0807;169.0648;153.0699;152.062;139.0542,Athens_Univ;Eawag,NA,NA,NA,NA,NA,NA
stpQQR1515,"Marbofloxacin|9-Fluoro-3-methyl-10-(4-methyl-1-piperazinyl)-7-oxo-2,3-dihydro-7H-[1,3,4]oxadiazino[6,5,4-ij]quinoline-6-carboxylic acid",CN1CCN(CC1)C2=C(C=C3C4=C2OCN(N4C=C(C3=O)C(=O)O)C)F,362.13903,C17H19FN4O4,"InChI=1S/C17H19FN4O4/c1-19-3-5-21(6-4-19)14-12(18)7-10-13-16(14)26-9-20(2)22(13)8-11(15(10)23)17(24)25/h7-8H,3-6,9H2,1-2H3,(H,24,25)",CAS_RN: 115550-35-1,NA,BPFYOAJNDMUVBL-UHFFFAOYSA-N,54663,Positive,AU103102;EQ368901|EQ368902|EQ368903|EQ368904|EQ368905|EQ368906|EQ368907|EQ368908|EQ368909,[M+H]+;[M+H]+,CID22.8-34.3;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,363.1499:72.0808:320.1064;363.146:320.1041:72.0807|72.0807:320.104:363.1461|72.0807:70.0651:205.0409|72.0807:70.0651:205.0409|72.0807:70.0651:122.0401|72.0807:70.0651:122.0401|72.0807:122.04:70.0651|75.0229:107.0292:56.0495|75.0229:74.0151:107.0292,320.1041;205.0409;122.0401;107.0292;75.0229;74.0151;72.0807;70.0651;56.0495,Athens_Univ;Eawag,NA,NA,NA,NA,NA,NA
stpQQR1516,"Meclofenamic Acid|2-(2,6-dichloro-3-methylanilino)benzoic acid",CC1=C(C(=C(C=C1)Cl)NC2=CC=CC=C2C(=O)O)Cl,295.01668,C14H11Cl2NO2,"InChI=1S/C14H11Cl2NO2/c1-8-6-7-10(15)13(12(8)16)17-11-5-3-2-4-9(11)14(18)19/h2-7,17H,1H3,(H,18,19)",CAS_RN: 644-62-2,NA,SBDNJUWAMKYJOX-UHFFFAOYSA-N,3897,Positive/Negative,EQ369001|EQ369002|EQ369003|EQ369004|EQ369005|EQ369006|EQ369007|EQ369008|EQ369009,[M+H]+,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,278.0133:243.0445:296.0239|278.0133:243.0445:242.0368|243.0445:278.0134:242.0368|243.0444:242.0367:278.0133|243.0446:242.0368:180.0808|180.0807:242.0368:208.0758|178.0651:179.0729:180.0807|178.0651:152.062:169.0648|150.0464:169.0648:152.062,278.0133;243.0445;242.0368;208.0758;180.0807;179.0729;178.0651;169.0648;152.062;150.0464,Eawag,EQ369051|EQ369052|EQ369053|EQ369054|EQ369055|EQ369056|EQ369057,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120,294.0093:258.0326:214.0428|294.0095:258.0326:214.0429|214.043:250.0194:178.0662|214.043:178.0662:174.9721|178.0662:214.043:174.9723|178.0662:177.0582:173.9879|178.0656,294.0094;258.0326;250.0194;214.043;178.0662;177.0582;174.9722;173.9879,Eawag
stpQQR1517,Niflumic acid|2-[3-(trifluoromethyl)anilino]pyridine-3-carboxylic acid,C1=CC(=CC(=C1)NC2=C(C=CC=N2)C(=O)O)C(F)(F)F,282.06161,C13H9F3N2O2,"InChI=1S/C13H9F3N2O2/c14-13(15,16)8-3-1-4-9(7-8)18-11-10(12(19)20)5-2-6-17-11/h1-7H,(H,17,18)(H,19,20)",CAS_RN: 4394-00-7,NA,JZFPYUNJRRFVQU-UHFFFAOYSA-N,4333,Positive/Negative,AU115401|AU115404|AU115405;EQ369101|EQ369102|EQ369103|EQ369104|EQ369105|EQ369106|EQ369107|EQ369108|EQ369109,[M+H]+;[M+H]+,CID21.0-31.5|CID40|CID50;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,265.0649:283.0764:266.0673|265.0531:245.0481:217.049|145.0198:217.049:168.0613;283.0688:265.0581:145.0261|283.0689:265.0584:263.0629|265.0583:283.0689:245.0523|265.0583:245.0522:217.0573|265.0584:245.0522:145.026|145.026:168.0682:217.0573|145.026:140.0495:123.0353|75.0229:140.0495:113.0388|75.0229:74.0151:113.0386,266.0673;265.0583;263.0629;245.0522;217.05315;168.06475;145.026;140.0495;123.0353;113.0387;75.0229;74.0151,Athens_Univ;Eawag,EQ369151|EQ369152|EQ369153|EQ369154|EQ369155|EQ369156|EQ369157|EQ369158|EQ369159,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,281.0542:237.0646:217.0582|237.0644:281.0542:217.0582|237.0644:217.0583:235.0489|237.0646:177.0459:235.049|177.0459:235.0489:216.0504|177.0459:235.0489:195.0364|175.0301:93.0458:195.0363|175.0301:165.0457:73.0084|73.0084:50.0036:98.0036,281.0542;237.0645;235.0489;217.0582;216.0504;195.03635;177.0459;175.0301;165.0457;98.0036;93.0458;73.0084;50.0036,Eawag
stpQQR1518,"Nortriptyline|3-(5,6-dihydrodibenzo[2,1-b:2`,1`-f][7]annulen-11-ylidene)-N-methylpropan-1-amine",CNCCC=C1C2=CC=CC=C2CCC3=CC=CC=C31,263.1674,C19H21N,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-11,20H,6,12-14H2,1H3",CAS_RN: 72-69-5,NA,PHVGLTMQBUFIQQ-UHFFFAOYSA-N,4384,Positive,AU156706;EQ369201|EQ369202|EQ369203|EQ369204|EQ369205|EQ369206|EQ369207|EQ369208|EQ369209,[M+H]+;[M+H]+,CIDRAMP 20.3-30.5;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,91.0539:233.1328:105.0707;264.1746:233.1325:91.0542|233.1325:264.1747:91.0542|91.0542:105.0699:117.0698|91.0542:105.0699:117.0698|91.0542:105.0699:117.0699|91.0542:203.0855:115.0542|91.0542:202.0777:115.0542|202.0776:91.0542:115.0542|65.0386:115.0542:189.0699,233.1325;203.0855;202.07765;189.0699;117.0698;115.0542;105.0699;91.0542;65.0386,Athens_Univ;Eawag,NA,NA,NA,NA,NA,NA
stpQQR1519,"Rifaximin|(7S,9E,11S,12R,13S,14R,15R,16R,17S,18S,19E,21Z)-2,15,17,36-Tetrahydroxy-11-methoxy-3,7,12,14,16,18,22,30-octamethyl-6,23-dioxo-8,37-dioxa-24,27,33-triazahexacyclo[23.10.1.14,7.05,35.026,34.027, 32]heptatriaconta-1(35),2,4,9,19,21,25(36),26(34),28,30,32-undecaen-13-yl acetate",CC1C=CC=C(C(=O)NC2=C(C3=C(C4=C(C(=C3O)C)OC(C4=O)(OC=CC(C(C(C(C(C(C1O)C)O)C)OC(=O)C)C)OC)C)C5=C2N6C=CC(=CC6=N5)C)O)C,785.35236,C43H51N3O11,"InChI=1S/C43H51N3O11/c1-19-14-16-46-28(18-19)44-32-29-30-37(50)25(7)40-31(29)41(52)43(9,57-40)55-17-15-27(54-10)22(4)39(56-26(8)47)24(6)36(49)23(5)35(48)20(2)12-11-13-21(3)42(53)45-33(34(32)46)38(30)51/h11-18,20,22-24,27,35-36,39,48-51H,1-10H3,(H,45,53)",CAS_RN: 80621-81-4,NA,NZCRJKRKKOLAOJ-UHFFFAOYSA-N,10482302,Negative,NA,NA,NA,NA,NA,NA,EQ369351|EQ369352|EQ369353|EQ369354|EQ369355|EQ369356|EQ369357|EQ369358|EQ369359,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,784.3454:482.1726|360.099:482.172:784.3448|360.0991:347.1038:361.1068|360.099:347.1038:359.0911|330.0884:59.0138:360.0989|59.0138:330.0884:306.0882|59.0138:65.9985:64.0067|59.0138:65.9985:64.0067|59.0138:65.9985:64.0067,784.3451;482.1723;361.1068;360.099;359.0911;347.1038;330.0884;306.0882;65.9985;64.0067;59.0138,Eawag
stpQQR1520,1-Chlorobenzotriazole|1-chloro-benzotriazole|Chlorobenzotriazole,C1=CC=C2C(=C1)N=NN2Cl,153.00937,C6H4ClN3,InChI=1S/C6H4ClN3/c7-10-6-4-2-1-3-5(6)8-9-10/h1-4H,CAS_RN: 21050-95-3,NA,INOGLHRUEYDAHX-UHFFFAOYSA-N,80093,Positive/Negative,AU405501|AU405502|AU405503|AU405504;EQ369401|EQ369402|EQ369403|EQ369404|EQ369405|EQ369406|EQ369407|EQ369408|EQ369409,[M+H]+;[M+H]+,CID10|CID20|CID30|CID40;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,154.0169:156.0138:155.0191|154.0168:156.0135:126.01|154.0166:156.0146:126.0099|154.0175:119.0463;154.0166:126.0105:90.0338|154.0166:126.0105:90.0338|154.0166:98.9996:90.0339|154.0166:98.9996:90.0339|98.9996:154.0166:90.0339|98.9996:90.0339:154.0167|72.9839:98.9996:63.0229|72.9839:63.0229:98.9996|72.9839:63.0229:62.0151,126.01025;119.0463;98.9996;90.0339;72.9839;63.0229;62.0151,Athens_Univ;Eawag,AU405551|AU405552|AU405553;EQ369451|EQ369452|EQ369453|EQ369454|EQ369455|EQ369456|EQ369457|EQ369458|EQ369459,[M-H]-;[M-H]-,CID10|CID20|CID30;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,152:153.9968:153.0037|152.0003:153.9981:153.0042|151.9994;152.0021:88.0192:116.0255|152.002:88.0192:116.0256|152.0021:88.0193:116.0255|152.0021:88.0192:116.0255|152.0021:88.0192:116.0255|88.0193:152.0022:116.0255|88.0193:152.0021:116.0255|88.0192:50.0035:61.0084|50.0036:61.0084:88.0192,152.0021;116.0255;88.0192;61.0084;50.00355,Athens_Univ;Eawag
stpQQR1521,Ronidazole|(1-methyl-5-nitroimidazol-2-yl)methyl carbamate,CN1C(=CN=C1COC(=O)N)[N+](=O)[O-],200.05455,C6H8N4O4,"InChI=1S/C6H8N4O4/c1-9-4(3-14-6(7)11)8-2-5(9)10(12)13/h2H,3H2,1H3,(H2,7,11)",CAS_RN: 7681-76-7,NA,PQFRTXSWDXZRRS-UHFFFAOYSA-N,4915,Positive,AU107101;EQ369501|EQ369502|EQ369503|EQ369504|EQ369505|EQ369506|EQ369507|EQ369508|EQ369509,[M+H]+;[M+H]+,CID18.0-27.1;HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,140.046:55.0412:54.0333;140.0455:201.062:55.0417|140.0455:55.0417:201.062|140.0455:55.0417:110.0476|55.0417:140.0456:54.0339|55.0417:54.0339:67.0417|55.0417:54.0339:67.0417|55.0417:54.0339:66.0339|55.0417:66.0339:54.0339|66.0339:54.0339:55.0417,140.0455;110.0476;67.0417;66.0339;55.0417;54.0339,Athens_Univ;Eawag,NA,NA,NA,NA,NA,NA
stpQQR1522,Salicylic acid|2-hydroxybenzoic acid,C1=CC=C(C(=C1)C(=O)O)O,138.03169,C7H6O3,"InChI=1S/C7H6O3/c8-6-4-2-1-3-5(6)7(9)10/h1-4,8H,(H,9,10)",CAS_RN: 8052-31-1,NA,YGSDEFSMJLZEOE-UHFFFAOYSA-N,331,Positive/Negative,EQ369601|EQ369602|EQ369603|EQ369604|EQ369605|EQ369606|EQ369607|EQ369608|EQ369609,[M+H]+,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,121.0285:139.0391:69.0335|121.0285:139.0391:69.0335|121.0285:139.0391:69.0335|121.0285:121.0397:65.0386|121.0285:65.0386:121.0397|65.0386:121.0285:121.0397|65.0386:121.0397:121.0285|65.0386:53.0022:51.023|65.0386:53.0022:51.023,121.0397;121.0285;69.0335;65.0386;53.0022;51.023,Eawag,EQ369651|EQ369652|EQ369653|EQ369654|EQ369655|EQ369656|EQ369657|EQ369658|EQ369659,[M-H]-,HCD15|HCD30|HCD45|HCD60|HCD75|HCD90|HCD120|HCD150|HCD180,93.0346:137.0245|93.0346:137.0245|93.0346:137.0245:65.0397|93.0346:137.0245:65.0397|93.0346:65.0397:137.0245|93.0346:65.0397:75.0241|93.0346:65.0397:75.0241|93.0346:65.0397:75.0241|65.0397:93.0346:75.0241,137.0245;93.0346;75.0241;65.0397,Eawag
